Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Amour toujours,2,1,60,,,,
2,down,Tom Odell,Another Love,1,1,140,,,,
3,up,Metallica,Master of Puppets,90,3,2,,,,
4,down,Queen,Bohemian Rhapsody,3,1,140,,,,
5,up,Indochine,L'aventurier,5,2,140,,,,
6,down,Clara Luciani,Le reste,4,1,66,,,,
7,up,Queen,Another One Bites the Dust,9,2,140,,,,
8,up,Toto,Africa,8,4,140,,,,
9,down,Louise Attaque,J't'emmène au vent,7,1,140,,,,
10,down,Clara Luciani,Respire encore,6,1,57,,,,
11,down,Måneskin,Beggin,10,1,56,,,,
12,up,Queen,Don't Stop Me Now,12,7,140,,,,
13,down,Fleetwood Mac,Dreams,11,1,113,,,,
14,up,The Police,Every Breath You Take,18,7,139,,,,
15,down,Nirvana,Smells Like Teen Spirit,13,10,55,,,,
16,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],83,16,5,,,,
17,down,Eagles,Hotel California,15,3,140,,,,
18,down,AC/DC,Thunderstruck,17,4,140,70,2019-11-17,63,2019-12-08
19,down,AC/DC,Back In Black,16,1,140,,,,
20,down,AC/DC,Highway to Hell,14,1,140,,,,
21,up,David Bowie & Queen,Under Pressure,26,12,101,,,,
22,down,Keane,Somewhere Only We Know,19,3,129,,,,
23,down,U2,With or Without You,21,4,140,,,,
24,up,Queen,We Will Rock You,27,19,139,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,22,19,140,,,,
26,down,Kyo,Dernière danse,20,4,140,,,,
27,down,Indochine,J'ai demandé à la lune,24,15,140,,,,
28,down,LINKIN PARK,Numb,25,11,92,,,,
29,down,Scorpions,Still Loving You,23,13,140,,,,
30,down,Indochine,Trois nuits par semaine,28,18,140,,,,
31,down,Gnarls Barkley,Crazy,29,3,94,,,,
32,up,Indochine,La vie est belle,32,25,115,,,,
33,up,Indochine & Christine and the Queens,3SEX,33,1,85,,,,
34,down,Phil Collins,In the Air Tonight,30,13,140,,,,
35,down,Johnny Hallyday,Allumer le feu,34,16,140,,,,
36,down,Supertramp,Logical Song,31,31,13,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,36,2,59,,,,
38,down,The Fray,How to Save a Life,35,12,140,,,,
39,down,Metallica,Nothing Else Matters,38,26,140,,,,
40,up,Indochine,Nos célébrations,40,1,73,,,,
41,up,Queen,We Are the Champions,48,25,119,,,,
42,down,LINKIN PARK,In the End,37,14,92,,,,
43,down,Nirvana,Come as You Are,39,24,47,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,41,32,127,,,,
45,up,Johnny Hallyday,Quelque chose de tennessee,47,27,23,,,,
46,down,Katy Perry,Firework,43,13,96,,,,
47,up,Queen,The Show Must Go On (2011 Remaster),60,40,16,,,,
48,down,Elvis Presley,Jailhouse Rock,42,42,94,,,,
49,down,Fleetwood Mac,The Chain,46,17,140,,,,
50,down,Fleetwood Mac,Go Your Own Way,49,39,5,,,,
51,up,Journey,Don't Stop Believin',62,40,101,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,21,140,,,,
53,up,AC/DC,You Shook Me All Night Long,54,37,96,,,,
54,down,Redbone,Come and Get Your Love,44,2,139,,,,
55,-,Talking Heads,Psycho Killer,-,44,1,,,,
56,up,Queen,Somebody to Love,80,19,68,,,,
57,down,Evanescence,Bring Me To Life,45,25,134,,,,
58,down,Les Rita Mitsouko,Marcia Baïla,52,19,137,,,,
59,up,Dire Straits,Money For Nothing (Remastered 1996),64,40,2,,,,
60,down,4 Non Blondes,What's Up?,50,16,138,,,,
61,down,The Rolling Stones,Paint It Black,56,31,102,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,26,95,,,,
63,up,Queen,Killer Queen,75,17,115,,,,
64,up,Johnny Hallyday,L'envie,69,28,2,,,,
65,up,Noir Désir,Le vent nous portera,74,45,24,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,66,48,115,,,,
67,up,ポリス,Roxanne,67,27,109,,,,
68,up,Nirvana,Something In the Way,73,4,19,,,,
69,up,Europe,The Final Countdown,79,36,111,,,,
70,down,America,A Horse With No Name,59,27,29,,,,
71,down,U2,Sunday Bloody Sunday,68,29,112,,,,
72,down,BB Brunes,Dis-Moi,55,18,140,,,,
73,down,The Offspring,The Kids Aren't Alright,72,47,15,,,,
74,down,Nickelback,How You Remind Me,58,24,138,,,,
75,-,Queen,Radio Ga Ga,-,31,39,,,,
76,down,Led Zeppelin,Stairway to Heaven,63,21,140,,,,
77,down,Lenny Kravitz,It Ain't Over 'Til It's Over,70,35,92,,,,
78,down,Bring Me the Horizon,Can You Feel My Heart,65,2,79,,,,
79,down,Aerosmith,Dream On,61,3,56,,,,
80,up,AC/DC,Hells Bells,84,33,102,,,,
81,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,25,1,,,,
82,down,Foreigner,I Want to Know What Love Is,71,43,118,,,,
83,down,System Of A Down,Chop Suey!,82,55,70,,,,
84,down,The Beatles,Yesterday,81,25,127,,,,
85,down,Chris Isaak,Wicked Game,76,56,29,,,,
86,-,Weezer,Island In the Sun,-,59,4,,,,
87,-,Queen,I Want To Break Free,-,10,90,,,,
88,down,Elvis Presley,Suspicious Minds,85,85,2,,,,
89,-,David Bowie,Space Oddity (1999 Remaster),-,85,2,,,,
90,down,Supertramp,Breakfast In America,57,14,118,,,,
91,-,Queen,Crazy Little Thing Called Love,-,39,31,,,,
92,-,Van Halen,Jump,-,14,131,,,,
93,-,Rammstein,DEUTSCHLAND,-,55,19,,,,
94,down,Téléphone,New york avec toi,77,37,69,,,,
95,up,Aretha Franklin,I Say a Little Prayer,100,45,2,,,,
96,-,Rammstein,Du hast,-,96,2,,,,
97,-,U2,One,-,7,67,,,,
98,up,Billy Joel,Uptown Girl,98,55,34,,,,
99,down,Téléphone,Un autre monde,87,31,34,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,1,140,,,,
