Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,48,,,,
2,down,AC/DC,Back In Black,1,1,48,,,,
3,down,Queen,Bohemian Rhapsody,2,1,48,,,,
4,up,Eagles,Hotel California,4,3,48,,,,
5,up,Everybody Loves an Outlaw,I See Red,5,1,13,,,,
6,up,Tom Odell,Another Love,6,1,48,,,,
7,up,AC/DC,Thunderstruck,7,4,48,70,2019-11-17,63,2019-12-08
8,up,Indochine,Nos célébrations,9,1,19,,,,
9,up,Louise Attaque,J't'emmène au vent,10,1,48,,,,
10,up,Fleetwood Mac,Dreams,55,1,21,,,,
11,down,Toto,Africa,8,4,48,,,,
12,up,Indochine,L'aventurier,12,2,48,,,,
13,up,Kyo,Dernière danse,13,4,48,,,,
14,down,Queen,Don't Stop Me Now,11,7,48,,,,
15,down,Queen,Another One Bites the Dust,14,2,48,,,,
16,down,The Fray,How to Save a Life,15,12,48,,,,
17,down,Phil Collins,In the Air Tonight,16,13,48,,,,
18,up,Gnarls Barkley,Crazy,19,3,48,,,,
19,down,U2,With or Without You,17,4,48,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,1,48,,,,
21,up,Indochine,J'ai demandé à la lune,22,15,48,,,,
22,down,Scorpions,Still Loving You,21,13,48,,,,
23,up,The Police,Every Breath You Take,27,7,48,,,,
24,down,Redbone,Come and Get Your Love,20,2,48,,,,
25,up,Fleetwood Mac,The Chain,38,17,48,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,21,48,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,21,48,,,,
28,up,Metallica,Nothing Else Matters,32,26,48,,,,
29,up,Indochine,La vie est belle,33,25,48,,,,
30,up,Indochine,Trois nuits par semaine,34,18,48,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),42,24,47,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,25,12,48,,,,
33,down,BB Brunes,Dis-Moi,31,18,48,,,,
34,up,ジ・イレプレッシブルズ,In This Shirt,35,18,16,,,,
35,down,4 Non Blondes,What's Up?,28,16,48,,,,
36,down,Pink Floyd,Wish You Were Here,29,29,48,,,,
37,up,Nickelback,How You Remind Me,39,24,48,,,,
38,-,Queen,Under Pressure (feat. David Bowie),-,4,3,,,,
39,up,Queen,We Will Rock You,40,19,48,,,,
40,up,The Beatles,Let It Be,41,24,48,,,,
41,down,Supergrass,Alright,36,12,25,,,,
42,down,Edward Sharpe & The Magnetic Zeros,Home,37,29,13,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,50,20,48,,,,
44,up,R.E.M.,Losing My Religion,59,39,44,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,30,19,48,,,,
46,up,Elvis Presley,Jailhouse Rock,46,42,47,,,,
47,up,Supertramp,Breakfast In America,76,14,26,,,,
48,up,Evanescence,Bring Me To Life,48,25,48,,,,
49,down,Lou Reed,Walk On the Wild Side,43,22,48,,,,
50,up,Queen,Killer Queen,53,17,48,,,,
51,up,The Beatles,Hey Jude,56,35,48,,,,
52,-,Queen,The Show Must Go On (2011 Remaster),-,40,10,,,,
53,up,AC/DC,Hells Bells,82,33,48,,,,
54,up,Queen,We Are the Champions,60,25,48,,,,
55,down,Dire Straits,Sultans of Swing,45,36,46,,,,
56,down,Keane,Somewhere Only We Know,54,3,37,,,,
57,down,David Bowie & Queen,Under Pressure,18,12,48,,,,
58,down,Johnny Hallyday,Allumer le feu,47,16,48,,,,
59,up,Inton,Throw in the Towel,61,39,16,,,,
60,down,Foreigner,I Want to Know What Love Is,52,43,44,,,,
61,up,ポリス,Roxanne,95,27,45,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,62,32,41,,,,
63,down,Elvis Presley,Can't Help Falling In Love,49,48,41,,,,
64,up,David Bowie,Life On Mars?,92,42,37,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,57,48,37,,,,
66,down,Rohff,Regretté,44,43,22,,,,
67,up,Europe,The Final Countdown,94,36,46,,,,
68,down,Jean-Luc Lahaye,Femme que j'aime,66,31,44,,,,
69,down,Queen,The Show Must Go On,51,24,48,,,,
70,up,AC/DC,You Shook Me All Night Long,87,37,41,,,,
71,up,Van Halen,Jump,71,14,43,,,,
72,up,Toploader,Dancing In the Moonlight,91,47,19,,,,
73,up,Chris Isaak,Wicked Game (Remastered Version),85,46,31,,,,
74,up,Christophe,Aline,74,1,27,,,,
75,up,U2,Sunday Bloody Sunday,75,29,47,,,,
76,down,Dean Lewis,Waves,69,34,22,,,,
77,down,Téléphone,Ca c'est vraiment toi,73,27,48,,,,
78,down,Bon Jovi,Livin' On a Prayer,63,31,48,,,,
79,up,ZZ Top,La Grange,97,61,19,,,,
80,down,The Beatles,Yesterday,64,25,48,,,,
81,down,Journey,Don't Stop Believin',58,40,48,,,,
82,up,Sting,Englishman In New York,84,5,44,,,,
83,down,Lenny Kravitz,It Ain't Over 'Til It's Over,78,35,41,,,,
84,up,The Rolling Stones,Paint It Black,98,31,43,,,,
85,down,The Rolling Stones,Sympathy for the Devil,77,23,46,,,,
86,down,Queen,I Want To Break Free,80,10,48,,,,
87,up,Johnny Hallyday,L'envie,89,24,40,,,,
88,-,Queen,Somebody to Love,-,19,46,,,,
89,up,Guns N' Roses,Knockin' On Heaven's Door,96,51,47,,,,
90,up,Blondie,Call Me,99,16,24,,,,
91,down,Supertramp,Breakfast In America,65,41,44,,,,
92,-,Blu DeTiger,Cotton Candy Lemonade,-,54,1,,,,
93,down,Les Rita Mitsouko,Marcia Baïla,88,19,48,,,,
94,down,Kenny Loggins,Footloose,68,41,37,,,,
95,down,System Of A Down,Chop Suey!,81,55,34,,,,
96,-,AC/DC,T.N.T.,-,63,36,,,,
97,down,Michael Andrews,Mad World (feat. Gary Jules),83,60,5,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,26,8,,,,
99,down,Aerosmith,Dream On,70,3,17,,,,
100,-,Coyote Theory,This Side of Paradise,-,48,1,,,,
