Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,237,,,,
2,up,Louise Attaque,J't'emmène au vent,2,1,237,,,,
3,up,Indochine,L'aventurier,4,2,237,,,,
4,up,Eagles,Hotel California,7,3,237,,,,
5,up,Queen,Another One Bites the Dust,6,2,237,,,,
6,up,Måneskin,THE LONELIEST,10,1,85,,,,
7,up,AC/DC,Thunderstruck,9,4,237,70,2019-11-17,63,2019-12-08
8,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,3,1,,,,
9,up,Kyo,Dernière danse,12,4,237,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,4,150,,,,
11,up,The Police,Every Breath You Take,13,7,236,,,,
12,-,Radiohead,Creep,-,10,1,,,,
13,up,Måneskin,VALENTINE,20,2,20,,,,
14,up,LINKIN PARK,Numb,18,11,189,,,,
15,up,AC/DC,Highway to Hell,15,1,237,,,,
16,up,AC/DC,Back In Black,16,1,237,,,,
17,up,U2,With or Without You,22,4,237,,,,
18,up,LINKIN PARK,In the End,24,14,189,,,,
19,up,Les Rita Mitsouko,Marcia Baïla,19,19,234,,,,
20,down,Toto,Africa,14,4,237,,,,
21,up,Queen,Don't Stop Me Now,23,7,237,,,,
22,-,コールドプレイ,パラダイス,-,19,1,,,,
23,-,Fleetwood Mac,Dreams,-,8,1,94,2020-10-18,94,2020-10-18
24,up,Redbone,Come and Get Your Love,27,2,236,,,,
25,-,Survivor,Eye of the Tiger,-,17,3,,,,
26,up,Aerosmith,Dream On,29,3,153,,,,
27,down,Phil Collins,You Can't Hurry Love,26,11,80,,,,
28,up,Måneskin,BABY SAID,36,2,70,,,,
29,up,Phil Collins,In the Air Tonight,30,13,237,,,,
30,-,The Cranberries,Zombie (Remastered 2020),-,20,23,,,,
31,up,Metallica,Nothing Else Matters,32,25,237,,,,
32,-,Indochine,J'ai demandé à la lune,-,26,1,,,,
33,-,Ben E. King,Stand By Me,-,25,1,,,,
34,up,Shaka Ponk,I'm Picky (Unplugged),37,34,8,,,,
35,up,Evanescence,Bring Me To Life,43,25,231,,,,
36,down,Clara Luciani,Respire encore,33,1,154,,,,
37,down,Scorpions,Still Loving You,35,13,237,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,46,2,156,,,,
39,-,Shaka Ponk,I'm Picky (2020),-,30,2,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,1,222,,,,
41,-,Elton John,I'm Still Standing,-,13,1,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,41,19,237,,,,
43,down,Toto,Hold the Line,38,23,28,,,,
44,up,The Fray,How to Save a Life,51,12,237,,,,
45,-,Nirvana,Come as You Are,-,24,59,,,,
46,up,The Beatles,Yesterday,47,25,224,,,,
47,up,The Rolling Stones,Paint It Black,49,31,199,,,,
48,down,Queen,We Will Rock You,42,19,236,,,,
49,up,Led Zeppelin,Stairway to Heaven,50,21,237,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,26,192,,,,
51,down,BB Brunes,Dis-Moi,44,18,237,,,,
52,-,Kenny Loggins,Footloose,-,41,115,,,,
53,down,Johnny Hallyday,L'envie,52,24,177,,,,
54,down,Tom Odell,Another Love,1,1,237,,,,
55,down,Queen,The Show Must Go On,53,24,183,,,,
56,up,U2,One,59,7,164,,,,
57,down,Clara Luciani,Le reste,55,1,163,,,,
58,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,48,1,,,,
59,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,53,94,,,,
60,up,Cutting Crew,(I Just) Died in Your Arms Tonight,67,23,48,,,,
61,-,Dire Straits,Money For Nothing (Remastered 1996),-,40,30,,,,
62,up,The Offspring,The Kids Aren't Alright,69,47,111,,,,
63,-,Portishead,Glory Box,-,63,1,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,21,237,,,,
65,down,Téléphone,Un autre monde,57,31,122,,,,
66,down,Louise Attaque,Ton invitation (Single Version),63,32,129,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,54,32,224,,,,
68,-,Calogero,Si seulement je pouvais lui manquer,-,68,1,,,,
69,-,The Mamas & The Papas,California Dreamin',-,60,1,,,,
70,up,Nickelback,How You Remind Me,74,24,230,,,,
71,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),68,36,36,,,,
72,-,Hoobastank,The Reason,-,72,1,,,,
73,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,55,1,,,,
74,-,KALEO,Way Down We Go,-,38,1,,,,
75,-,Indochine,Trois nuits par semaine,-,56,1,,,,
76,down,America,A Horse With No Name,65,27,126,,,,
77,down,Clara Luciani,Amour toujours,64,1,157,,,,
78,down,Queen,We Are the Champions,62,25,216,,,,
79,down,Keane,Somewhere Only We Know,5,3,226,,,,
80,down,Gnarls Barkley,Crazy,8,3,191,,,,
81,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,68,1,,,,
82,down,Fleetwood Mac,Dreams,17,1,210,,,,
83,down,Indochine,J'ai demandé à la lune,21,15,237,,,,
84,down,The Cranberries,Zombie,25,10,101,,,,
85,down,Katy Perry,California Gurls (feat. Snoop Dogg),34,25,98,,,,
86,down,Kyo,Le chemin (feat. Sita),80,48,57,,,,
87,down,Johnny Hallyday,J'ai oublié de vivre,72,39,83,,,,
88,-,Fleetwood Mac,The Chain,-,72,2,,,,
89,down,Noir Désir,Le vent nous portera,75,45,119,,,,
90,down,4 Non Blondes,What's Up?,77,16,231,,,,
91,down,Katy Perry,Firework,28,13,193,,,,
92,down,Johnny Hallyday,Allumer le feu,40,16,237,,,,
93,down,Shaka Ponk,I'm Picky,31,12,36,,,,
94,down,The White Stripes,Seven Nation Army,48,25,72,,,,
95,down,Indochine,Trois nuits par semaine,56,18,237,,,,
96,down,Johnny Hallyday,Quelque chose de tennessee,58,27,120,,,,
97,down,Phil Collins,Another Day in Paradise (2016 Remastered),60,52,45,,,,
98,down,U2,Sunday Bloody Sunday,76,29,209,,,,
99,down,Katy Perry,Teenage Dream,71,53,75,,,,
100,down,Fleetwood Mac,The Chain,78,17,237,,,,
