Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,13,,,,
2,up,Tom Odell,Another Love,2,1,13,,,,
3,up,AC/DC,Highway to Hell,3,1,13,,,,
4,up,Toto,Africa,7,4,13,,,,
5,up,Eagles,Hotel California,5,3,13,,,,
6,down,AC/DC,Thunderstruck,4,4,13,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Back In Black,6,1,13,,,,
8,up,Kyo,Dernière danse,13,4,13,,,,
9,up,Louise Attaque,J't'emmène au vent,9,1,13,,,,
10,up,Redbone,Come and Get Your Love,10,2,13,,,,
11,up,Queen,Don't Stop Me Now,11,7,13,,,,
12,down,Queen,Another One Bites the Dust,8,2,13,,,,
13,up,Phil Collins,In the Air Tonight,15,13,13,,,,
14,down,David Bowie & Queen,Under Pressure,12,12,13,,,,
15,down,Indochine,L'aventurier,14,2,13,,,,
16,up,The Police,Every Breath You Take,18,7,13,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,12,13,,,,
18,down,U2,With or Without You,16,4,13,,,,
19,up,Sting,Englishman In New York,23,5,13,,,,
20,up,Gnarls Barkley,Crazy,22,3,13,,,,
21,down,Coldplay,Clocks,19,13,13,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,1,13,,,,
23,up,Scorpions,Still Loving You,28,13,13,,,,
24,up,Queen,We Will Rock You,26,19,13,,,,
25,down,Queen,Somebody to Love,20,19,13,,,,
26,down,Queen,Killer Queen,21,17,13,,,,
27,up,The Fray,How to Save a Life,27,12,13,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,21,13,,,,
29,up,Led Zeppelin,Stairway to Heaven,30,21,13,,,,
30,up,Queen,We Are the Champions,31,25,13,,,,
31,down,Queen,The Show Must Go On,24,24,13,,,,
32,up,Indochine,J'ai demandé à la lune,32,15,13,,,,
33,up,Lou Reed,Walk On the Wild Side,37,22,13,,,,
34,down,BB Brunes,Dis-Moi,33,18,13,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,36,19,13,,,,
36,down,Lenny Kravitz,Low,35,28,13,,,,
37,up,Bon Jovi,Livin' On a Prayer,40,31,13,,,,
38,up,Dorothy,Missile,73,38,2,,,,
39,up,The Beatles,Yesterday,39,25,13,,,,
40,down,Queen,I Want To Break Free,38,10,13,,,,
41,up,Supertramp,Breakfast In America,43,41,13,,,,
42,up,The Beatles,Hey Jude,42,35,13,,,,
43,up,Metallica,Nothing Else Matters,46,26,13,,,,
44,up,The Beatles,Let It Be,44,24,13,,,,
45,up,Pink Floyd,Wish You Were Here,45,29,13,,,,
46,down,AC/DC,Hells Bells,34,33,13,,,,
47,up,ポリス,Roxanne,53,27,13,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),65,24,12,,,,
49,down,Johnny Hallyday,Allumer le feu,47,16,13,,,,
50,down,Nickelback,How You Remind Me,41,24,13,,,,
51,up,4 Non Blondes,What's Up?,58,16,13,,,,
52,up,Evanescence,Bring Me To Life,57,25,13,,,,
53,down,David Bowie,Life On Mars?,49,42,13,,,,
54,up,Bad Wolves,Zombie,54,46,13,,,,
55,down,Queen,Crazy Little Thing Called Love,50,39,13,,,,
56,up,Journey,Don't Stop Believin',62,40,13,,,,
57,up,Lenny Kravitz,It Ain't Over 'Til It's Over,60,35,13,,,,
58,down,U2,Sunday Bloody Sunday,56,29,13,,,,
59,down,Indochine,La vie est belle,48,25,13,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,55,20,13,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,51,51,13,,,,
62,up,AC/DC,You Shook Me All Night Long,72,37,11,,,,
63,up,The Rolling Stones,Paint It Black,71,31,12,,,,
64,up,Indochine,Trois nuits par semaine,64,18,13,,,,
65,down,The Rolling Stones,Sympathy for the Devil,59,23,13,,,,
66,down,Daniel Powter,Bad Day,63,55,13,,,,
67,up,Europe,The Final Countdown,70,36,12,,,,
68,down,Fleetwood Mac,The Chain,67,17,13,,,,
69,up,Téléphone,Ca c'est vraiment toi,74,27,13,,,,
70,down,AC/DC,T.N.T.,69,63,12,,,,
71,down,Queen,Radio Ga Ga,61,31,13,,,,
72,up,System Of A Down,Chop Suey!,76,55,11,,,,
73,down,Dire Straits,Sultans of Swing,52,36,11,,,,
74,up,Rammstein,DEUTSCHLAND,86,55,13,,,,
75,up,Keane,Somewhere Only We Know,80,3,8,,,,
76,-,Rohff,Regretté,-,43,2,,,,
77,up,Coldplay,The Scientist,87,38,9,,,,
78,-,David Bowie,Stay '97,-,78,1,,,,
79,down,Van Halen,Jump,78,14,12,,,,
80,-,Kyo,Le chemin (feat. Sita),-,48,1,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,77,32,8,,,,
82,down,Les Rita Mitsouko,Marcia Baïla,79,19,13,,,,
83,up,Jean-Luc Lahaye,Femme que j'aime,92,31,12,,,,
84,up,Elvis Presley,Can't Help Falling In Love,98,48,11,,,,
85,up,Sniff 'n' the Tears,Driver's Seat,85,85,2,,,,
86,down,Foreigner,I Want to Know What Love Is,82,43,11,,,,
87,down,Bryan Adams,(Everything I Do) I Do It for You,81,53,6,,,,
88,up,Kenny Loggins,Footloose,94,41,12,,,,
89,down,The Beatles,Here Comes the Sun,75,31,11,,,,
90,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,90,1,,,,
91,up,Elvis Presley,Jailhouse Rock,91,42,13,,,,
92,up,Blondie,Call Me,93,16,6,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,68,11,2,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,91,3,,,,
95,-,Phil Collins,You Can't Hurry Love,-,11,1,,,,
96,down,Rage Against the Machine,Killing In the Name,66,38,13,,,,
97,down,David Bowie,Let's Dance,88,70,10,,,,
98,down,Fleetwood Mac,Dreams,96,1,3,,,,
99,down,Vanessa Carlton,A Thousand Miles,89,58,3,,,,
100,down,R.E.M.,Losing My Religion,83,39,10,,,,
