Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,230,,,,
2,up,Louise Attaque,J't'emmène au vent,3,1,230,,,,
3,up,Queen,Bohemian Rhapsody,6,1,230,,,,
4,down,Måneskin,VALENTINE,2,2,13,,,,
5,up,Indochine,L'aventurier,5,2,230,,,,
6,down,Kyo,Dernière danse,4,4,230,,,,
7,up,Keane,Somewhere Only We Know,7,3,219,,,,
8,up,Eagles,Hotel California,8,3,230,,,,
9,up,Queen,Another One Bites the Dust,9,2,230,,,,
10,up,Måneskin,THE LONELIEST,10,1,78,,,,
11,up,AC/DC,Thunderstruck,11,4,230,70,2019-11-17,63,2019-12-08
12,up,Queen,Under Pressure (feat. David Bowie),12,4,143,,,,
13,up,The Police,Every Breath You Take,13,7,229,,,,
14,up,LINKIN PARK,Numb,14,11,182,,,,
15,up,AC/DC,Highway to Hell,15,1,230,,,,
16,up,AC/DC,Back In Black,17,1,230,,,,
17,down,Fleetwood Mac,Dreams,16,1,203,,,,
18,up,U2,With or Without You,18,4,230,,,,
19,up,The Cranberries,Zombie,19,10,94,,,,
20,up,Toto,Africa,20,4,230,,,,
21,up,LINKIN PARK,In the End,22,14,182,,,,
22,down,Måneskin,BABY SAID,21,2,63,,,,
23,up,Toto,Hold the Line,23,23,21,,,,
24,up,Phil Collins,In the Air Tonight,24,13,230,,,,
25,up,Katy Perry,California Gurls (feat. Snoop Dogg),26,25,91,,,,
26,down,Aerosmith,Dream On,25,3,146,,,,
27,up,Katy Perry,Firework,29,13,186,,,,
28,up,Shaka Ponk,I'm Picky,30,12,29,,,,
29,down,Clara Luciani,Respire encore,27,1,147,,,,
30,up,Gnarls Barkley,Crazy,32,3,184,,,,
31,up,Metallica,Nothing Else Matters,31,26,230,,,,
32,up,Queen,Don't Stop Me Now,33,7,230,,,,
33,up,Indochine,J'ai demandé à la lune,36,15,230,,,,
34,up,Phil Collins,You Can't Hurry Love,57,11,73,,,,
35,up,Scorpions,Still Loving You,38,13,230,,,,
36,down,Les Rita Mitsouko,Marcia Baïla,28,19,227,,,,
37,up,Evanescence,Bring Me To Life,40,25,224,,,,
38,up,Redbone,Come and Get Your Love,44,2,229,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,34,2,149,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,37,19,230,,,,
41,down,The Fray,How to Save a Life,39,12,230,,,,
42,up,The Beatles,Yesterday,42,25,217,,,,
43,down,Johnny Hallyday,Allumer le feu,35,16,230,,,,
44,down,The Rolling Stones,Paint It Black,41,31,192,,,,
45,up,Clara Luciani,Le reste,49,1,156,,,,
46,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,1,215,,,,
47,down,The White Stripes,Seven Nation Army,45,25,65,,,,
48,down,Nickelback,How You Remind Me,46,24,223,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,26,185,,,,
50,up,Johnny Hallyday,L'envie,51,24,170,,,,
51,up,Queen,We Will Rock You,53,19,229,,,,
52,up,Johnny Hallyday,Quelque chose de tennessee,54,27,113,,,,
53,down,Led Zeppelin,Stairway to Heaven,50,21,230,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,52,12,215,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,56,32,217,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,21,230,,,,
57,up,BB Brunes,Dis-Moi,63,18,230,,,,
58,up,Queen,The Show Must Go On,71,24,176,,,,
59,down,Kyo,Le chemin (feat. Sita),48,48,50,,,,
60,down,Indochine,Trois nuits par semaine,58,18,230,,,,
61,up,Johnny Hallyday,Sang pour sang,84,49,71,,,,
62,up,Louise Attaque,Ton invitation (Single Version),65,32,122,,,,
63,down,Téléphone,Un autre monde,55,31,115,,,,
64,up,Fleetwood Mac,The Chain,64,17,230,,,,
65,down,U2,One,60,7,157,,,,
66,down,Clara Luciani,Amour toujours,62,1,150,,,,
67,up,U2,Sunday Bloody Sunday,68,29,202,,,,
68,up,System Of A Down,Chop Suey!,73,55,156,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,66,23,41,,,,
70,down,The Offspring,The Kids Aren't Alright,59,47,104,,,,
71,down,America,A Horse With No Name,69,27,119,,,,
72,down,Johnny Hallyday,J'ai oublié de vivre,70,39,76,,,,
73,up,4 Non Blondes,What's Up?,74,16,224,,,,
74,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],82,53,87,,,,
75,up,Pink Floyd,Wish You Were Here,79,29,221,,,,
76,down,Måneskin,HONEY (ARE U COMING?),67,2,31,,,,
77,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),77,36,29,,,,
78,down,Creedence Clearwater Revival,Fortunate Son,75,48,202,,,,
79,down,Chris Isaak,Wicked Game,72,56,78,,,,
80,up,Phil Collins,Another Day in Paradise (2016 Remastered),80,52,38,,,,
81,up,Queen,We Are the Champions,86,25,209,,,,
82,down,Katy Perry,Teenage Dream,76,53,68,,,,
83,down,ポリス,Roxanne,78,27,199,,,,
84,down,AC/DC,You Shook Me All Night Long,81,37,185,,,,
85,up,Noir Désir,Le vent nous portera,85,45,112,,,,
86,up,Indochine,La vie est belle,87,25,204,,,,
87,up,Téléphone,Cendrillon,89,59,35,,,,
88,down,Maroon 5,This Love,83,59,21,,,,
89,up,Disturbed,The Sound of Silence,90,81,21,,,,
90,up,Louise Attaque,Léa,91,53,76,,,,
91,up,Queen,Radio Ga Ga,93,31,51,,,,
92,up,Barbara Lewis,Thankful for What I've Got,96,46,45,,,,
93,down,Sting,Englishman In New York,88,5,65,,,,
94,-,Shaka Ponk,I'm Picky (Unplugged),-,34,1,,,,
95,-,Texas,Inner Smile,-,90,1,,,,
96,up,Europe,The Final Countdown,97,36,194,,,,
97,up,The Killers,Mr. Brightside,99,53,64,,,,
98,down,Sting,Shape of My Heart,94,79,16,,,,
99,up,The Beatles,Twist and Shout,100,65,28,,,,
100,down,AC/DC,Hells Bells,98,33,158,,,,
