Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,4,,,,
2,up,Tom Odell,Another Love,2,1,78,,,,
3,up,Indochine & Christine and the Queens,3SEX,3,1,23,,,,
4,up,Fleetwood Mac,Dreams,4,1,51,,,,
5,up,AC/DC,Back In Black,5,1,78,,,,
6,up,Toto,Africa,6,4,78,,,,
7,up,Indochine,L'aventurier,10,2,78,,,,
8,up,Eagles,Hotel California,8,3,78,,,,
9,up,Queen,Bohemian Rhapsody,11,1,78,,,,
10,down,AC/DC,Highway to Hell,9,1,78,,,,
11,down,Louise Attaque,J't'emmène au vent,7,1,78,,,,
12,up,AC/DC,Thunderstruck,12,4,78,70,2019-11-17,63,2019-12-08
13,up,Queen,Another One Bites the Dust,13,2,78,,,,
14,up,Kyo,Dernière danse,14,4,78,,,,
15,up,Queen,Don't Stop Me Now,15,7,78,,,,
16,up,Gnarls Barkley,Crazy (Mixed),50,16,2,,,,
17,up,The Fray,How to Save a Life,17,12,78,,,,
18,down,Bring Me the Horizon,Can You Feel My Heart,16,2,18,,,,
19,up,Everybody Loves an Outlaw,I See Red,21,1,43,,,,
20,down,BB Brunes,Dis-Moi,18,18,78,,,,
21,up,Phil Collins,In the Air Tonight,22,13,78,,,,
22,down,The Police,Every Breath You Take,19,7,78,,,,
23,down,U2,With or Without You,20,4,78,,,,
24,up,LINKIN PARK,Numb,24,11,30,,,,
25,up,Scorpions,Still Loving You,25,13,78,,,,
26,down,Supertramp,Breakfast In America,23,14,56,,,,
27,up,Indochine,J'ai demandé à la lune,27,15,78,,,,
28,up,Fleetwood Mac,The Chain,33,17,78,,,,
29,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,1,78,,,,
30,down,Indochine,Trois nuits par semaine,26,18,78,,,,
31,up,Evanescence,Bring Me To Life,31,25,72,,,,
32,up,Redbone,Come and Get Your Love,35,2,78,,,,
33,down,Led Zeppelin,Stairway to Heaven,32,21,78,,,,
34,up,Keane,Somewhere Only We Know,34,3,67,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,39,19,78,,,,
36,down,Metallica,Nothing Else Matters,30,25,78,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,21,78,,,,
38,down,4 Non Blondes,What's Up?,37,16,76,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,26,35,,,,
40,up,LINKIN PARK,In the End,45,14,30,,,,
41,up,Katy Perry,Firework,43,13,35,,,,
42,down,Supergrass,Alright,38,12,50,,,,
43,down,R.E.M.,Losing My Religion,42,39,74,,,,
44,up,The Beatles,Yesterday,52,25,77,,,,
45,up,Pink Floyd,Wish You Were Here,47,29,78,,,,
46,down,BB Brunes,Coups et blessures,44,43,30,,,,
47,up,Téléphone,New york avec toi,49,37,17,,,,
48,down,Tom Odell,Heal,40,36,25,,,,
49,up,Queen,We Will Rock You,56,19,78,,,,
50,down,Queen,Under Pressure (feat. David Bowie),29,4,29,,,,
51,up,The Beatles,Here Comes the Sun,57,31,54,,,,
52,up,Indochine,Nos célébrations,54,1,49,,,,
53,up,ジ・イレプレッシブルズ,In This Shirt,58,18,46,,,,
54,up,David Bowie & Queen,Under Pressure,80,12,78,,,,
55,down,Queen,Killer Queen,53,17,78,,,,
56,up,Les Rita Mitsouko,Marcia Baïla,63,19,75,,,,
57,up,Dire Straits,Sultans of Swing,59,36,76,,,,
58,up,Queen,The Show Must Go On,66,24,77,,,,
59,down,Johnny Hallyday,Allumer le feu,46,16,78,,,,
60,up,Nickelback,How You Remind Me,69,24,78,,,,
61,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),51,25,8,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,55,32,70,,,,
63,up,Indochine,La vie est belle,100,25,78,,,,
64,-,U2,One,-,7,46,,,,
65,up,The Fray,You Found Me,91,45,18,,,,
66,down,Foreigner,I Want to Know What Love Is,61,43,73,,,,
67,up,Louise Attaque,Ton invitation (Single Version),68,32,13,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,76,12,78,,,,
69,up,Bryan Adams,(Everything I Do) I Do It for You,98,53,29,,,,
70,up,Foreigner,I Want to Know What Love Is,75,53,14,,,,
71,up,Blondie,Call Me,88,16,47,,,,
72,up,David Bowie,Life On Mars?,90,42,56,,,,
73,down,Jean-Luc Lahaye,Femme que j'aime,65,31,73,,,,
74,down,The Beatles,Let It Be,60,24,78,,,,
75,down,Dean Lewis,Waves,62,34,47,,,,
76,up,ポリス,Roxanne,86,27,70,,,,
77,down,Téléphone,Ca c'est vraiment toi,72,27,72,,,,
78,down,Christophe,Aline,67,1,47,,,,
79,up,Journey,Don't Stop Believin',79,40,77,,,,
80,down,Europe,The Final Countdown,70,36,73,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,71,20,72,,,,
82,down,Queen,We Are the Champions,78,25,75,,,,
83,down,Van Halen,Jump,82,14,72,,,,
84,up,Kenny Loggins,Footloose,93,41,63,,,,
85,down,Elvis Presley,Jailhouse Rock,81,42,73,,,,
86,up,Lou Reed,Walk On the Wild Side,99,22,65,,,,
87,down,The Rolling Stones,Paint It Black,77,31,67,,,,
88,up,Elvis Presley,Can't Help Falling In Love,97,48,61,,,,
89,down,Johnny Hallyday,L'envie,84,24,65,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,61,10,,,,
91,-,Saez,J'accuse,-,91,1,,,,
92,-,Matmatah,Lambé an dro,-,76,5,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,64,48,59,,,,
94,down,Phoenix,If I Ever Feel Better,85,4,13,,,,
95,-,Evanescence,My Immortal,-,47,3,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,35,48,,,,
97,-,The Beatles,Hey Jude,-,35,72,,,,
98,-,Téléphone,Cendrillon,-,59,15,,,,
99,-,David Bowie,Space Oddity (1999 Remaster),-,85,1,,,,
100,-,The Offspring,The Kids Aren't Alright,-,47,2,,,,
