Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,AC/DC,Highway to Hell,2,1,10,,,,
3,up,Eagles,Hotel California,5,3,10,,,,
4,up,AC/DC,Back In Black,7,1,10,,,,
5,up,Tom Odell,Another Love,11,1,10,,,,
6,up,Redbone,Come and Get Your Love,8,2,10,,,,
7,up,AC/DC,Thunderstruck,10,4,10,70,2019-11-17,63,2019-12-08
8,up,Queen,Don't Stop Me Now,12,7,10,,,,
9,down,Toto,Africa,6,4,10,,,,
10,down,Queen,Another One Bites the Dust,4,2,10,,,,
11,down,Louise Attaque,J't'emmène au vent,3,1,10,,,,
12,up,David Bowie & Queen,Under Pressure,15,12,10,,,,
13,down,Indochine,L'aventurier,9,2,10,,,,
14,up,Phil Collins,In the Air Tonight,17,13,10,,,,
15,down,Kyo,Dernière danse,13,4,10,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,28,12,10,,,,
17,up,Coldplay,Clocks,24,13,10,,,,
18,up,U2,With or Without You,18,4,10,,,,
19,up,The Police,Every Breath You Take,19,7,10,,,,
20,up,Queen,Somebody to Love,23,19,10,,,,
21,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,1,10,,,,
22,up,Sting,Englishman In New York,29,5,10,,,,
23,down,Gnarls Barkley,Crazy,14,3,10,,,,
24,down,Queen,We Will Rock You,20,19,10,,,,
25,up,Queen,Killer Queen,33,17,10,,,,
26,up,Led Zeppelin,Stairway to Heaven,36,21,10,,,,
27,down,Scorpions,Still Loving You,26,13,10,,,,
28,down,Queen,We Are the Champions,25,25,10,,,,
29,up,Lenny Kravitz,Low,31,28,10,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,10,,,,
31,down,Lou Reed,Walk On the Wild Side,30,22,10,,,,
32,up,The Fray,How to Save a Life,41,12,10,,,,
33,up,Indochine,J'ai demandé à la lune,37,15,10,,,,
34,up,Queen,The Show Must Go On,38,24,10,,,,
35,up,Indochine,La vie est belle,47,25,10,,,,
36,up,The Beatles,Yesterday,45,25,10,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,35,19,10,,,,
38,up,The Beatles,Let It Be,48,24,10,,,,
39,down,Queen,I Want To Break Free,27,10,10,,,,
40,up,BB Brunes,Dis-Moi,42,18,10,,,,
41,up,Bon Jovi,Livin' On a Prayer,44,31,10,,,,
42,up,The Beatles,Hey Jude,50,35,10,,,,
43,up,Metallica,Nothing Else Matters,46,25,10,,,,
44,up,Pink Floyd,Wish You Were Here,51,29,10,,,,
45,up,Supertramp,Breakfast In America,58,41,10,,,,
46,up,AC/DC,Hells Bells,55,33,10,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),49,24,9,,,,
48,up,Queen,Crazy Little Thing Called Love,53,39,10,,,,
49,up,Lenny Kravitz,It Ain't Over 'Til It's Over,56,35,10,,,,
