Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,31,,,,
2,up,Måneskin,Beggin,3,1,30,,,,
3,up,Tom Odell,Another Love,7,1,114,,,,
4,down,Clara Luciani,Le reste,2,1,40,,,,
5,down,Queen,Bohemian Rhapsody,4,1,114,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,33,,,,
7,up,Queen,Another One Bites the Dust,8,2,114,,,,
8,up,Louise Attaque,J't'emmène au vent,9,1,114,,,,
9,down,Indochine,L'aventurier,5,2,114,,,,
10,up,AC/DC,Back In Black,11,1,114,,,,
11,up,Rod Stewart,Da Ya Think I'm Sexy?,16,11,13,,,,
12,down,Toto,Africa,10,4,114,,,,
13,up,Eagles,Hotel California,13,3,114,,,,
14,up,AC/DC,Highway to Hell,14,1,114,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,10,29,,,,
16,up,Kyo,Dernière danse,19,4,114,,,,
17,up,AC/DC,Thunderstruck,18,4,114,70,2019-11-17,63,2019-12-08
18,down,Queen,Don't Stop Me Now,12,7,114,,,,
19,up,Fleetwood Mac,Dreams,23,1,87,,,,
20,up,The Walters,I Love You So,29,9,10,,,,
21,up,Keane,Somewhere Only We Know,39,3,103,,,,
22,up,Scorpions,Still Loving You,25,13,114,,,,
23,up,U2,With or Without You,24,4,114,,,,
24,up,LINKIN PARK,Numb,36,11,66,,,,
25,up,The Fray,How to Save a Life,41,12,114,,,,
26,up,Phil Collins,In the Air Tonight,26,13,114,,,,
27,down,Queen,We Will Rock You,22,19,113,,,,
28,down,Queen,Under Pressure (feat. David Bowie),21,4,65,,,,
29,up,Metallica,Nothing Else Matters,40,26,114,,,,
30,up,BB Brunes,Dis-Moi,32,18,114,,,,
31,down,Redbone,Come and Get Your Love,15,2,113,,,,
32,up,Fleetwood Mac,Go Your Own Way,61,21,7,,,,
33,up,Everybody Loves an Outlaw,I See Red,57,1,79,,,,
34,up,The Cranberries,Zombie,45,10,27,,,,
35,down,Johnny Hallyday,Allumer le feu,20,16,114,,,,
36,down,Queen,The Show Must Go On,35,24,108,,,,
37,up,Nirvana,Come as You Are,49,24,21,,,,
38,up,Indochine,J'ai demandé à la lune,42,15,114,,,,
39,down,Supertramp,Breakfast In America,38,14,92,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,28,19,114,,,,
41,up,Supergrass,Alright,51,12,76,,,,
42,up,Fleetwood Mac,The Chain,50,17,114,,,,
43,up,Bring Me the Horizon,Can You Feel My Heart,93,2,54,,,,
44,up,Led Zeppelin,Stairway to Heaven,47,21,114,,,,
45,up,Lou Reed,Walk On the Wild Side,46,22,75,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,21,114,,,,
47,down,Les Rita Mitsouko,Marcia Baïla,27,19,111,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,26,69,,,,
49,down,Clara Luciani,Amour toujours,31,1,34,,,,
50,down,Queen,We Are the Champions,33,25,99,,,,
51,up,Nickelback,How You Remind Me,52,24,112,,,,
52,up,Gnarls Barkley,Crazy (Mixed),55,16,38,,,,
53,up,Katy Perry,Firework,65,13,70,,,,
54,down,LINKIN PARK,In the End,53,14,66,,,,
55,down,Queen,Killer Queen,44,17,102,,,,
56,up,Evanescence,Bring Me To Life,56,25,108,,,,
57,up,Indochine & Christine and the Queens,3SEX,59,1,59,,,,
58,down,The Police,Every Breath You Take,30,7,114,,,,
59,down,Indochine,Trois nuits par semaine,34,18,114,,,,
60,up,The Beatles,Let It Be,69,24,114,,,,
61,down,Queen,I Want To Break Free,43,10,82,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,96,32,101,,,,
63,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],58,1,114,,,,
64,up,4 Non Blondes,What's Up?,86,16,112,,,,
65,up,R.E.M.,Losing My Religion,68,39,110,,,,
66,up,Pink Floyd,Wish You Were Here,92,29,112,,,,
67,-,The Beatles,Yesterday,-,25,110,,,,
68,-,Dire Straits,Sultans of Swing,-,36,111,,,,
69,-,The Police,Every Breath You Take,-,39,40,,,,
70,-,Måneskin,ZITTI E BUONI,-,5,32,,,,
71,down,Queen,Radio Ga Ga,54,31,37,,,,
72,up,Lenny Kravitz,It Ain't Over 'Til It's Over,94,35,66,,,,
73,-,America,A Horse With No Name,-,27,7,,,,
74,-,David Bowie,Life On Mars?,-,42,62,,,,
75,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,44,7,,,,
76,-,Fleetwood Mac,Landslide (Remastered),-,64,2,,,,
77,down,Aerosmith,Dream On,71,3,30,,,,
78,-,Foreigner,I Want to Know What Love Is,-,43,103,,,,
79,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,79,1,,,,
80,-,The Beatles,Get Back (2021 Mix),-,80,1,,,,
81,down,Fleetwood Mac,Go Your Own Way,63,24,16,,,,
82,-,ジ・イレプレッシブルズ,In This Shirt,-,18,70,,,,
83,-,Disturbed,The Sound of Silence,-,81,2,,,,
84,down,The Beatles,Let It Be (2021 Mix),74,60,6,,,,
85,-,Aretha Franklin,Chain of Fools,-,85,1,,,,
86,-,The Rolling Stones,Angie (2020),-,66,5,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,48,89,,,,
88,-,Toploader,Dancing In the Moonlight,-,47,31,,,,
89,down,Kenny Loggins,Footloose,75,41,91,,,,
90,-,Eagles,New Kid In Town,-,90,1,,,,
91,down,Johnny Hallyday,L'envie,87,24,96,,,,
92,-,System Of A Down,Chop Suey!,-,55,57,,,,
93,down,Téléphone,Ca c'est vraiment toi,67,27,108,,,,
94,-,Santana,Samba Pa Ti,-,70,2,,,,
95,-,Måneskin,MAMMAMIA,-,21,8,,,,
96,down,Jean-Luc Lahaye,Femme que j'aime,78,31,108,,,,
97,-,Maroon 5,She Will Be Loved (Radio Mix),-,56,5,,,,
98,down,Europe,The Final Countdown,66,36,96,,,,
99,down,Van Halen,Jump,80,14,107,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,58,19,,,,
