Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,1,1,11,,,,
2,up,Clara Luciani,Respire encore,23,1,2,,,,
3,up,Clara Luciani,Amour toujours,6,1,5,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,2,4,,,,
5,up,Clara Luciani,Cœur,26,5,2,,,,
6,up,Clara Luciani,Le chanteur,33,6,2,,,,
7,up,Clara Luciani,Tout le monde (sauf toi),35,7,2,,,,
8,down,Tom Odell,Another Love,2,1,85,,,,
9,up,Clara Luciani & Julien Doré,Sad & slow,39,9,2,,,,
10,up,Clara Luciani,J'sais pas plaire,40,10,2,,,,
11,up,Clara Luciani,La place,43,11,2,,,,
12,up,Clara Luciani,Bandit,50,12,2,,,,
13,up,Clara Luciani,Au revoir,51,13,2,,,,
14,down,Indochine & Christine and the Queens,3SEX,4,1,30,,,,
15,down,Indochine,L'aventurier,8,2,85,,,,
16,down,Måneskin,ZITTI E BUONI,5,5,4,,,,
17,down,Toto,Africa,11,4,85,,,,
18,down,AC/DC,Back In Black,7,1,85,,,,
19,-,Måneskin,Beggin,-,1,1,,,,
20,down,Louise Attaque,J't'emmène au vent,10,1,85,,,,
21,down,AC/DC,Highway to Hell,9,1,85,,,,
22,down,Eagles,Hotel California,13,3,85,,,,
23,down,Queen,Another One Bites the Dust,16,2,85,,,,
24,down,Queen,Bohemian Rhapsody,14,1,85,,,,
25,down,AC/DC,Thunderstruck,15,4,85,70,2019-11-17,63,2019-12-08
26,down,Måneskin,CORALINE,12,12,4,,,,
27,down,Fleetwood Mac,Dreams,17,1,58,,,,
28,up,Queen,Don't Stop Me Now,30,7,85,,,,
29,down,Kyo,Dernière danse,18,4,85,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,28,19,85,,,,
31,down,U2,With or Without You,20,4,85,,,,
32,down,LINKIN PARK,Numb,19,11,37,,,,
33,down,Phil Collins,In the Air Tonight,25,13,85,,,,
34,down,The Fray,How to Save a Life,21,12,85,,,,
35,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],27,1,85,,,,
36,up,Gnarls Barkley,Crazy (Mixed),45,16,9,,,,
37,down,BB Brunes,Dis-Moi,34,18,85,,,,
38,up,Queen,Under Pressure (feat. David Bowie),52,4,36,,,,
39,down,Everybody Loves an Outlaw,I See Red,29,1,50,,,,
40,down,The Police,Every Breath You Take,36,7,85,,,,
41,down,Scorpions,Still Loving You,31,13,85,,,,
42,up,Fleetwood Mac,The Chain,59,17,85,,,,
43,down,LINKIN PARK,In the End,42,14,37,,,,
44,down,Indochine,J'ai demandé à la lune,22,15,85,,,,
45,down,Bring Me the Horizon,Can You Feel My Heart,32,2,25,,,,
46,down,Indochine,Trois nuits par semaine,44,18,85,,,,
47,up,Supertramp,Breakfast In America,61,14,63,,,,
48,up,Blondie,Call Me,54,16,54,,,,
49,down,Redbone,Come and Get Your Love,38,2,85,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,21,85,,,,
51,up,The Cranberries,Zombie (Remastered 2020),55,20,2,,,,
52,up,Johnny Hallyday,Allumer le feu,60,16,85,,,,
53,down,Led Zeppelin,Stairway to Heaven,37,21,85,,,,
54,up,Les Rita Mitsouko,Marcia Baïla,64,19,82,,,,
55,down,Metallica,Nothing Else Matters,41,25,85,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),24,24,77,,,,
57,-,Katy Perry,Firework,-,13,41,,,,
58,down,Evanescence,Bring Me To Life,53,25,79,,,,
59,up,Keane,Somewhere Only We Know,65,3,74,,,,
60,up,4 Non Blondes,What's Up?,66,16,83,,,,
61,up,Tom Odell,Heal,67,36,32,,,,
62,down,Pink Floyd,Wish You Were Here,57,29,85,,,,
63,-,Chris Isaak,Wicked Game,-,56,1,,,,
64,up,R.E.M.,Losing My Religion,77,39,81,,,,
65,up,Queen,We Will Rock You,73,19,85,,,,
66,-,The Rolling Stones,Angie (2020),-,66,1,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,12,83,,,,
68,-,Nickelback,How You Remind Me,-,24,84,,,,
69,up,Dire Straits,Sultans of Swing,74,36,83,,,,
70,-,Queen,We Are the Champions,-,25,79,,,,
71,-,Queen,The Show Must Go On,-,24,82,,,,
72,-,Supergrass,Alright,-,12,56,,,,
73,-,Måneskin,FOR YOU LOVE,-,51,3,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,48,64,,,,
75,up,Van Halen,Jump,81,14,79,,,,
76,up,Indochine,La vie est belle,97,25,84,,,,
77,down,Queen,Killer Queen,76,17,84,,,,
78,-,Foreigner,I Want to Know What Love Is,-,43,79,,,,
79,up,Indochine,Nos célébrations,80,1,56,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,75,,,,
81,down,The Police,Every Breath You Take,62,39,20,,,,
82,down,Jean-Luc Lahaye,Femme que j'aime,79,31,80,,,,
83,up,Téléphone,Ca c'est vraiment toi,86,27,79,,,,
84,down,David Bowie & Queen,Under Pressure,48,12,84,,,,
85,-,Téléphone,New york avec toi,-,37,22,,,,
86,-,Chicago,Street Player,-,71,1,,,,
87,down,U2,Sunday Bloody Sunday,85,29,71,,,,
88,up,The Beatles,Come Together (2019 Mix),91,76,6,,,,
89,-,AC/DC,Hells Bells,-,33,74,,,,
90,-,Johnny Hallyday,L'envie,-,24,70,,,,
91,-,Christophe,Aline,-,1,53,,,,
92,up,Kenny Loggins,Footloose,96,41,69,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,41,,,,
94,-,Louise Attaque,Léa,-,53,24,,,,
95,-,Europe,The Final Countdown,-,36,78,,,,
96,down,The Doors,Riders On The Storm,84,84,2,,,,
97,-,Elvis Presley,Jailhouse Rock,-,42,76,,,,
98,-,The Beatles,Yesterday,-,25,83,,,,
99,down,The Beatles,Let It Be,72,24,85,,,,
100,-,BB Brunes,Coups et blessures,-,43,33,,,,
