Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,236,,,,
2,up,Louise Attaque,J't'emmène au vent,2,1,236,,,,
3,up,Queen,Bohemian Rhapsody,4,1,236,,,,
4,down,Indochine,L'aventurier,3,2,236,,,,
5,up,Keane,Somewhere Only We Know,5,3,225,,,,
6,up,Queen,Another One Bites the Dust,8,2,236,,,,
7,down,Eagles,Hotel California,6,3,236,,,,
8,down,Gnarls Barkley,Crazy,7,3,190,,,,
9,up,AC/DC,Thunderstruck,9,4,236,70,2019-11-17,63,2019-12-08
10,up,Måneskin,THE LONELIEST,11,1,84,,,,
11,up,Queen,Under Pressure (feat. David Bowie),12,4,149,,,,
12,down,Kyo,Dernière danse,10,4,236,,,,
13,up,The Police,Every Breath You Take,13,7,235,,,,
14,up,Toto,Africa,19,4,236,,,,
15,down,AC/DC,Highway to Hell,14,1,236,,,,
16,up,AC/DC,Back In Black,17,1,236,,,,
17,down,Fleetwood Mac,Dreams,16,1,209,,,,
18,down,LINKIN PARK,Numb,15,11,188,,,,
19,up,Les Rita Mitsouko,Marcia Baïla,21,19,233,,,,
20,up,Måneskin,VALENTINE,20,2,19,,,,
21,down,Indochine,J'ai demandé à la lune,18,15,236,,,,
22,up,U2,With or Without You,22,4,236,,,,
23,up,Queen,Don't Stop Me Now,26,7,236,,,,
24,up,LINKIN PARK,In the End,24,14,188,,,,
25,up,The Cranberries,Zombie,25,10,100,,,,
26,down,Phil Collins,You Can't Hurry Love,23,11,79,,,,
27,up,Redbone,Come and Get Your Love,28,2,235,,,,
28,up,Katy Perry,Firework,30,13,192,,,,
29,up,Aerosmith,Dream On,32,3,152,,,,
30,up,Phil Collins,In the Air Tonight,31,13,236,,,,
31,down,Shaka Ponk,I'm Picky,27,12,35,,,,
32,down,Metallica,Nothing Else Matters,29,25,236,,,,
33,up,Clara Luciani,Respire encore,33,1,153,,,,
34,up,Katy Perry,California Gurls (feat. Snoop Dogg),38,25,97,,,,
35,up,Scorpions,Still Loving You,36,13,236,,,,
36,up,Måneskin,BABY SAID,37,2,69,,,,
37,down,Shaka Ponk,I'm Picky (Unplugged),35,34,7,,,,
38,down,Toto,Hold the Line,34,23,27,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,1,221,,,,
40,up,Johnny Hallyday,Allumer le feu,41,16,236,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,40,19,236,,,,
42,up,Queen,We Will Rock You,51,19,235,,,,
43,down,Evanescence,Bring Me To Life,39,25,230,,,,
44,up,BB Brunes,Dis-Moi,52,18,236,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,26,191,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,48,2,155,,,,
47,down,The Beatles,Yesterday,42,25,223,,,,
48,down,The White Stripes,Seven Nation Army,47,25,71,,,,
49,down,The Rolling Stones,Paint It Black,46,31,198,,,,
50,down,Led Zeppelin,Stairway to Heaven,44,21,236,,,,
51,down,The Fray,How to Save a Life,45,12,236,,,,
52,down,Johnny Hallyday,L'envie,50,24,176,,,,
53,up,Queen,The Show Must Go On,59,24,182,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,56,32,223,,,,
55,up,Clara Luciani,Le reste,57,1,162,,,,
56,up,Indochine,Trois nuits par semaine,58,18,236,,,,
57,up,Téléphone,Un autre monde,60,31,121,,,,
58,down,Johnny Hallyday,Quelque chose de tennessee,53,27,119,,,,
59,down,U2,One,55,7,163,,,,
60,down,Phil Collins,Another Day in Paradise (2016 Remastered),54,52,44,,,,
61,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],68,53,93,,,,
62,up,Queen,We Are the Champions,79,25,215,,,,
63,up,Louise Attaque,Ton invitation (Single Version),66,32,128,,,,
64,up,Clara Luciani,Amour toujours,71,1,156,,,,
65,down,America,A Horse With No Name,61,27,125,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,21,236,,,,
67,down,Cutting Crew,(I Just) Died in Your Arms Tonight,63,23,47,,,,
68,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),69,36,35,,,,
69,down,The Offspring,The Kids Aren't Alright,67,47,110,,,,
70,up,Kiss,I Was Made for Lovin' You,92,52,17,,,,
71,up,Katy Perry,Teenage Dream,74,53,74,,,,
72,down,Johnny Hallyday,J'ai oublié de vivre,64,39,82,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,77,48,208,,,,
74,down,Nickelback,How You Remind Me,62,24,229,,,,
75,up,Noir Désir,Le vent nous portera,80,45,118,,,,
76,down,U2,Sunday Bloody Sunday,75,29,208,,,,
77,down,4 Non Blondes,What's Up?,76,16,230,,,,
78,down,Fleetwood Mac,The Chain,73,17,236,,,,
79,up,Queen,Radio Ga Ga,94,31,55,,,,
80,down,Kyo,Le chemin (feat. Sita),72,48,56,,,,
81,up,Pink Floyd,Wish You Were Here,84,29,227,,,,
82,up,Indochine,La vie est belle,83,25,210,,,,
83,up,ポリス,Roxanne,85,27,205,,,,
84,up,Maroon 5,This Love,86,59,27,,,,
85,down,AC/DC,You Shook Me All Night Long,81,37,191,,,,
86,down,Chris Isaak,Wicked Game,78,56,84,,,,
87,down,Johnny Hallyday,Sang pour sang,70,49,77,,,,
88,up,Louise Attaque,Léa,88,53,82,,,,
89,up,Téléphone,Cendrillon,93,59,41,,,,
90,down,Sting,Shape of My Heart,89,79,19,,,,
91,down,Michael Andrews,Mad World (feat. Gary Jules),90,60,20,,,,
92,up,Van Halen,Jump,97,14,182,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,87,12,221,,,,
94,-,Europe,The Final Countdown,-,36,198,,,,
95,-,Queen,Crazy Little Thing Called Love,-,39,41,,,,
96,up,Bon Jovi,Livin' On a Prayer,96,31,95,,,,
97,down,Barbara Lewis,Thankful for What I've Got,91,46,50,,,,
98,up,Ghost,Mary on a Cross,99,4,66,,,,
99,-,Téléphone,New york avec toi,-,37,73,,,,
100,-,Måneskin,HONEY (ARE U COMING?),-,2,36,,,,
