Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,81,,,,
2,up,Melanie Martinez,Play Date,2,1,56,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Lạc Trôi,6,1,81,,,,
4,up,Tones and I,Dance Monkey,4,1,81,6,2019-10-06,1,2019-11-10
5,up,Sub Urban,Cradles,21,5,80,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,81,,,,
7,up,Billie Eilish,bad guy,7,1,81,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,10,2,81,,,,
9,up,Sơn Tùng M-TP,Âm Thầm Bên Em,34,1,72,,,,
10,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,17,4,80,,,,
11,down,Halsey,Without Me,8,2,81,33,2019-10-06,29,2019-10-27
12,up,イマジン・ドラゴンズ,Demons,12,3,81,,,,
13,down,Thùy Chi,Phiến Lá Tĩnh Lặng,1,1,3,,,,
14,up,Lana Del Rey,Summertime Sadness,16,4,81,,,,
15,down,Imagine Dragons,Natural,13,7,81,,,,
16,down,DEAN,Instagram,14,8,80,,,,
17,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,37,17,40,,,,
18,up,Tessa Violet,Crush,27,14,49,,,,
19,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],22,6,75,,,,
20,down,Coldplay,Hymn for the Weekend,19,8,70,,,,
21,up,Billie Eilish,wish you were gay,45,7,77,,,,
22,down,Billie Eilish,everything i wanted,18,1,78,53,2019-11-17,3,2019-11-24
23,down,Lewis Capaldi,Someone You Loved,15,3,75,4,2019-10-06,4,2019-10-06
24,up,Rude Boy,Late Night Melancholy,26,14,34,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,72,,,,
26,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,56,11,49,,,,
27,up,Imagine Dragons,Thunder,28,11,78,,,,
28,down,Halsey,SUGA's Interlude,25,1,75,27,2019-12-08,27,2019-12-08
29,up,League of Legends & Against The Current,Legends Never Die,41,5,81,,,,
30,down,Imagine Dragons,Bad Liar,11,1,81,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",67,4,75,,,,
32,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,99,20,42,,,,
33,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,29,5,53,,,,
34,down,twenty one pilots,Heathens,31,16,77,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),30,14,71,,,,
36,down,Billie Eilish,idontwannabeyouanymore,33,12,79,,,,
37,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,52,29,23,,,,
38,up,347aidan,Dancing in My Room,51,3,18,,,,
39,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,10,,,,
40,down,Dirty Heads,Vacation,39,12,16,,,,
41,down,twenty one pilots,Stressed Out,35,18,67,,,,
42,down,Billie Eilish,when the party's over,38,16,72,99,2019-12-29,27,2020-02-02
43,-,Imagine Dragons,Follow You,-,10,8,,,,
44,down,Coldplay,Viva La Vida,40,19,28,,,,
45,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,80,19,37,,,,
46,down,Fitz and The Tantrums,HandClap,42,20,67,,,,
47,down,Jadu Jadu,Virgo,44,6,60,,,,
48,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],46,13,70,,,,
49,-,Gaelle,Mercy Street,-,49,1,,,,
50,up,Billie Eilish,bury a friend,100,30,47,,,,
51,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,23,76,,,,
52,down,Cá Hồi Hoang,Tầng Thượng 102,43,14,62,,,,
53,-,Vazer,Seaside (Demo Seb),-,29,1,,,,
54,down,Billie Eilish,all the good girls go to hell,50,11,73,96,2019-12-22,96,2019-12-22
55,down,7UPPERCUTS,No Internet (feat. Seachains),47,1,21,,,,
56,-,Coldplay,A Sky Full of Stars,-,16,72,,,,
57,down,Fall Out Boy,Champion (Remix) [feat. RM],55,25,81,,,,
58,-,Coldplay,Fix You,-,20,73,,,,
59,down,Taylor Swift,willow,24,1,23,73,2020-12-13,2,2020-12-20
60,up,Imagine Dragons,Whatever It Takes,62,21,70,,,,
61,-,Billie Eilish,No Time To Die,-,3,38,78,2020-02-16,7,2020-02-23
62,down,Cá Hồi Hoang,Một Màu,9,9,3,,,,
63,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,53,1,19,,,,
64,up,Frad,Luv Letters,86,12,29,,,,
65,down,Billie Eilish,Six Feet Under,23,10,80,,,,
66,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),76,9,21,,,,
67,down,Finn Askew,Roses,64,6,17,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,39,94,2020-03-15,35,2020-04-26
69,down,Finneas,Let's Fall in Love for the Night,58,17,63,,,,
70,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần,85,47,11,,,,
71,down,Billie Eilish,Your Power,32,21,4,74,2021-05-02,5,2021-05-09
72,down,Coldplay,The Scientist,65,31,59,,,,
73,down,LINKIN PARK,Battle Symphony,36,23,76,,,,
74,-,Okay Kaya,Baked Bean,-,74,1,,,,
75,-,Lana Del Rey,Video Games (Remastered),-,29,35,,,,
76,up,Lana Del Rey,High By the Beach,98,39,40,,,,
77,down,Billie Eilish,you should see me in a crown,69,25,66,,,,
78,-,Billie Eilish & Justin Bieber,bad guy,-,25,48,,,,
79,down,Lana Del Rey,Love,68,15,69,,,,
80,down,Billie Eilish,ocean eyes,57,20,78,67,2019-12-29,67,2019-12-29
81,down,Billie Eilish,my future,54,10,16,7,2020-08-09,7,2020-08-09
82,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,20,,,,
83,-,Billie Eilish,come out and play,-,66,11,,,,
84,-,Alice Merton,No Roots,-,39,14,,,,
85,down,Lana Del Rey,Lust for Life (feat. The Weeknd),71,26,49,,,,
86,down,Taylor Swift,cardigan,83,1,34,72,2020-07-26,1,2020-08-02
87,-,Lizz Robinett,Hide and Seek,-,83,3,,,,
88,-,Fall Out Boy,Centuries,-,40,25,,,,
89,-,ラナ・デル・レイ,Venice Bitch,-,53,13,,,,
90,-,Lana Del Rey,Dark Paradise,-,67,5,,,,
91,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,25,,,,
92,-,Sasha Sloan,Is It Just Me?,-,4,22,,,,
93,-,Vazer,Watermelon Sugar X Seaside,-,43,1,,,,
94,-,Riz Binz,Ok,-,21,13,,,,
95,-,Frad,First Date,-,19,48,,,,
96,-,Lord Huron,The Night We Met,-,79,6,,,,
97,-,Sofia Mills,Coffee Breath,-,53,3,,,,
98,-,Cigarettes After Sex,Apocalypse,-,22,15,,,,
99,-,Coldplay,Higher Power (ZHU Remix),-,99,1,,,,
100,-,Tame Impala,Is It True,-,100,1,,,,
