Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,10,,,,
2,up,Tones and I,Dance Monkey,42,1,129,6,2019-10-06,1,2019-11-10
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,129,,,,
4,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,120,,,,
5,down,Melanie Martinez,Play Date,4,1,104,87,2020-05-17,68,2020-06-07
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,129,,,,
7,down,Imagine Dragons,Believer,6,2,129,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,129,,,,
9,up,Imagine Dragons,Bad Liar,9,1,129,,,,
10,down,Sơn Tùng M-TP,Lạc Trôi,8,1,129,,,,
11,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,120,,,,
12,up,King Gnu,逆夢,91,12,5,,,,
13,down,Imagine Dragons,Natural,11,7,126,,,,
14,down,Lana Del Rey,Summertime Sadness,10,4,129,,,,
15,up,Imagine Dragons,Bones,68,1,7,,,,
16,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],12,6,120,,,,
17,down,Coldplay,Hymn for the Weekend,15,8,115,,,,
18,down,DEAN,Instagram,17,8,128,,,,
19,up,Billie Eilish,Six Feet Under,21,10,128,,,,
20,up,Sub Urban,Cradles,20,5,127,,,,
21,up,Imagine Dragons,Thunder,22,11,125,,,,
22,up,Rude Boy,Late Night Melancholy,33,14,82,,,,
23,up,Erenity,Still With You (feat. Mertmiş),40,19,4,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,120,,,,
25,down,Taylor Swift,willow,23,1,66,73,2020-12-13,2,2020-12-20
26,down,Billie Eilish,wish you were gay,16,7,119,,,,
27,up,twenty one pilots,Heathens,29,16,117,,,,
28,down,League of Legends & Against The Current,Legends Never Die,19,5,129,,,,
29,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,99,,,,
30,down,Billie Eilish,idontwannabeyouanymore,26,12,126,,,,
31,up,Sub Urban & Bella Poarch,INFERNO,35,1,33,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),30,14,107,,,,
33,down,Billie Eilish,Happier Than Ever,25,9,32,,,,
34,down,Ngọt,Mấy Khi,13,10,4,,,,
35,down,Coldplay,Viva La Vida,31,19,63,,,,
36,up,twenty one pilots,Stressed Out,37,18,111,,,,
37,up,WILLOW,Wait a Minute!,69,37,2,,,,
38,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],38,13,106,,,,
39,down,Glass Animals,Heat Waves,36,8,35,75,2021-02-28,71,2021-03-07
40,up,Lewis Capaldi,Someone You Loved,85,3,120,4,2019-10-06,4,2019-10-06
41,down,Billie Eilish,everything i wanted,18,1,125,53,2019-11-17,3,2019-11-24
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,1,23,,,,
43,down,星野源,喜劇,14,14,2,,,,
44,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,52,1,53,,,,
45,up,Cá Hồi Hoang,5Am,57,23,61,,,,
46,up,Imagine Dragons,Whatever It Takes,46,21,113,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,83,32,76,,,,
48,up,LINKIN PARK,Battle Symphony,88,23,123,,,,
49,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,48,20,72,,,,
50,down,Tùng Dương,Ngày Chưa Giông Bão,44,1,34,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,76,1,24,,,,
52,down,Fitz and The Tantrums,HandClap,43,20,109,,,,
53,down,Mỹ Tâm,Dường Như Ta Đã,39,12,50,,,,
54,down,Lana Del Rey,Born to Die,32,13,97,,,,
55,-,Oliver Tree,Life Goes On,-,13,16,,,,
56,-,Billie Eilish,when the party's over,-,16,119,99,2019-12-29,27,2020-02-02
57,up,イマジン・ドラゴンズ,It's Time,75,31,60,,,,
58,down,Jaymes Young,Infinity,34,3,24,,,,
59,up,The Walters,I Love You So,95,32,6,,,,
60,-,Coldplay,Fix You,-,20,119,,,,
61,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,29,,,,
62,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,57,,,,
63,down,Billie Eilish,all the good girls go to hell,45,11,120,96,2019-12-22,96,2019-12-22
64,up,Billie Eilish,Therefore I Am,98,3,67,97,2020-11-15,4,2020-11-22
65,-,Finneas,Let's Fall in Love for the Night,-,17,102,,,,
66,up,Alice Merton,No Roots,93,39,32,,,,
67,-,Billie Eilish,ocean eyes,-,20,123,67,2019-12-29,67,2019-12-29
68,down,Coldplay,The Scientist,47,31,96,,,,
69,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,122,,,,
70,-,Coldplay X BTS,My Universe (Instrumental),-,5,29,,,,
71,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,86,11,86,,,,
72,-,Alex Kehm,Sorry,-,72,1,,,,
73,up,Bishop Briggs,River,84,16,46,,,,
74,down,Billie Eilish & Justin Bieber,bad guy,67,25,71,,,,
75,-,James Bay,Give Me The Reason,-,75,1,,,,
76,-,Random Piano,Canon in D,-,76,1,,,,
77,-,Faith Marie,Nobody,-,77,1,,,,
78,-,Death Cab for Cutie,Blue Bloods,-,78,1,,,,
79,-,Chase Atlantic,Right Here,-,79,1,,,,
80,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,43,,,,
81,down,Lana Del Rey,Blue Jeans (Remastered),77,31,50,,,,
82,down,Billie Eilish,you should see me in a crown,79,25,109,,,,
83,down,Coldplay,Yellow,53,31,61,,,,
84,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,41,17,86,,,,
85,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,106,,,,
86,up,Fall Out Boy,Centuries,92,40,39,,,,
87,-,Frad,First Date,-,19,86,,,,
88,-,Frad,Luv Letters,-,12,48,,,,
89,down,Lana Del Rey,Love,59,15,114,,,,
90,down,コールドプレイ,パラダイス,58,37,54,,,,
91,-,Coldplay,Adventure of a Lifetime,-,52,26,,,,
92,down,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Lofi Ver),78,78,2,,,,
93,up,Halsey,Gasoline,99,31,36,,,,
94,-,Billie Eilish,COPYCAT,-,39,21,,,,
95,-,King Gnu,一途,-,78,3,,,,
96,down,LINKIN PARK,Invisible,82,44,34,,,,
97,down,Nxrtv,Darari 다라리 (Nightcore),96,23,5,,,,
98,-,Mild High Club,Homage,-,20,18,,,,
99,-,Chase Atlantic,Swim,-,54,5,,,,
100,down,Kodaline,High Hopes,97,70,10,,,,
