Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Lạc Trôi,2,1,9,,,,
3,up,Halsey,Without Me,4,2,9,33,2019-10-06,29,2019-10-27
4,down,Billie Eilish,bad guy,3,1,9,5,2019-10-06,5,2019-10-06
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,9,,,,
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,7,1,9,,,,
7,down,Imagine Dragons,Believer,6,2,9,,,,
8,down,イマジン・ドラゴンズ,Demons,5,3,9,,,,
9,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",8,4,9,,,,
10,up,Imagine Dragons,Natural,16,7,9,,,,
11,up,DEAN,Instagram,11,8,9,,,,
12,up,Billie Eilish,wish you were gay,14,7,9,,,,
13,up,Lana Del Rey,Summertime Sadness,15,4,9,,,,
14,down,Halsey,SUGA's Interlude,10,1,5,27,2019-12-08,27,2019-12-08
15,up,League of Legends & Against The Current,Legends Never Die,24,5,9,,,,
16,up,Coldplay,Hymn for the Weekend,50,8,9,,,,
17,down,Lewis Capaldi,Someone You Loved,9,3,8,4,2019-10-06,4,2019-10-06
18,up,Imagine Dragons,Thunder,25,11,9,,,,
19,down,Billie Eilish,everything i wanted,13,1,8,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Six Feet Under,18,10,9,,,,
21,up,Billie Eilish,when the party's over,27,16,9,99,2019-12-29,27,2020-02-02
22,down,Fun.,We Are Young (feat. Janelle Monáe),21,14,9,,,,
23,up,twenty one pilots,Stressed Out,28,18,8,,,,
24,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,6,,,,
25,up,Coldplay,A Sky Full of Stars,30,16,9,,,,
26,down,twenty one pilots,Heathens,22,16,9,,,,
27,down,Billie Eilish,idontwannabeyouanymore,23,12,9,,,,
28,down,Sub Urban,Cradles,17,5,9,,,,
29,down,Billie Eilish,all the good girls go to hell,26,11,9,96,2019-12-22,96,2019-12-22
30,up,Talos,To Each His Own,65,30,2,,,,
31,up,LINKIN PARK,Battle Symphony,32,23,9,,,,
32,up,Imagine Dragons,Bad Liar,33,1,9,,,,
33,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),34,23,9,,,,
34,up,Fitz and The Tantrums,HandClap,35,20,9,,,,
35,-,Cá Hồi Hoang,Hiệu Ứng Bắt Đầu Lại,-,35,1,,,,
36,up,Fall Out Boy,Champion (Remix) [feat. RM],38,25,9,,,,
37,-,Cá Hồi Hoang,Cần Một Ngày (Old Version),-,37,1,,,,
38,-,Cá Hồi Hoang,Maru,-,38,1,,,,
39,down,keshi,blue,19,19,3,,,,
40,-,Lorde,Green Light,-,40,1,,,,
41,-,Cá Hồi Hoang,Cô Ấy,-,41,1,,,,
42,down,Billie Eilish,ocean eyes,20,20,9,67,2019-12-29,67,2019-12-29
43,up,Billie Eilish & Justin Bieber,bad guy,56,25,8,,,,
44,up,Jadu Jadu,Virgo,64,6,3,,,,
45,down,Valentina Ploy,LET GO,29,29,3,,,,
46,-,Rag'n'Bone Man,Skin,-,26,4,,,,
47,up,Alice Merton,No Roots,47,39,4,,,,
48,up,Halsey,Gasoline,59,31,4,,,,
49,down,Coldplay,Fix You,43,20,9,,,,
50,-,Sam Fender,"Will We Talk? (Live at Capitol Studios, solo)",-,50,1,,,,
51,-,Cá Hồi Hoang,Quả Bóng Màu Hồng,-,51,1,,,,
52,down,Sơn Tùng M-TP,Âm Thầm Bên Em,51,1,9,,,,
53,up,Lana Del Rey,Love,67,15,9,,,,
54,-,The Sleeping Beauty,In the Park,-,54,1,,,,
55,down,Lorde,Liability,36,36,8,,,,
56,-,The Sleeping Beauty,Till It Comes,-,56,1,,,,
57,-,The Sleeping Beauty,Á la Musique,-,57,1,,,,
58,-,The Sleeping Beauty,"Prairie Home Suite, Pt. 4",-,58,1,,,,
59,-,The Sleeping Beauty,"Prairie Home Suite, Pt. 3",-,59,1,,,,
60,-,HONNE,Day 1 ◑,-,60,1,,,,
61,-,The Sleeping Beauty,"Prairie Home Suite, Pt. 1",-,61,1,,,,
62,up,イマジン・ドラゴンズ,It's Time,83,31,5,,,,
63,down,Billie Eilish,you should see me in a crown,46,25,7,,,,
64,down,Lana Del Rey,High By the Beach,42,39,7,,,,
65,down,LINKIN PARK,In the End,49,12,9,,,,
66,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,52,25,4,,,,
67,-,Imagine Dragons,Whatever It Takes,-,21,8,,,,
68,-,Lana Del Rey,Video Games (Remastered),-,29,3,,,,
69,-,Tove Lo,Habits (Stay High),-,31,5,,,,
70,-,Green Day,Boulevard of Broken Dreams,-,65,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,4,,,,
72,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,58,4,9,,,,
73,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,62,11,7,,,,
74,-,Cá Hồi Hoang,Lola,-,74,1,,,,
75,-,boy pablo,Sick Feeling,-,75,1,,,,
76,-,Demxntia & Kaiyko,It's Alright,-,76,1,,,,
77,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,2,,,,
78,-,Halsey,Nightmare,-,78,1,,,,
79,-,Flower Face,Always You,-,79,1,,,,
80,-,Nada Surf,Inside of Love,-,80,1,,,,
81,-,BVG,Dear Stranger (feat. Ayh Okay & Quillko),-,81,1,,,,
82,-,"nothing,nowhere.",Lake House (feat. Mikey the Magician),-,82,1,,,,
83,-,Flower Face,Angela,-,83,1,,,,
84,-,Cuco,Hydrocodone,-,84,1,,,,
85,-,Junip,Don't Let It Pass,-,85,1,,,,
86,-,Panic! At the Disco,But It's Better If You Do,-,86,1,,,,
87,-,Sigur Rós,Rafmagnið Búið,-,87,1,,,,
88,-,biteki,Lights (feat. Lil Skele & Dead Broke),-,88,1,,,,
89,-,Sigur Rós,"Debata mandire (Live at Laugardashöll, 1999)",-,89,1,,,,
90,-,Class Actress,More Than You,-,90,1,,,,
91,-,Sigur Rós,Hugmynd 3 (1998 Demo),-,91,1,,,,
92,-,Fall Out Boy,Centuries,-,40,5,,,,
93,down,Cá Hồi Hoang,Tầng Thượng 102,31,14,9,,,,
94,-,Imagine Dragons,Not Today,-,50,1,,,,
95,-,Sigur Rós,Hugmynd 2 (1998 Demo),-,95,1,,,,
96,-,Sigur Rós,Hugmynd 1 (1998 Demo),-,96,1,,,,
97,-,Sigur Rós,"Intro (Live at Íslenska Óperan, 1999)",-,97,1,,,,
98,-,Michelle Gurevich,I'll Be Your Woman,-,98,1,,,,
99,-,Cá Hồi Hoang,Điền Vào Ô Trống (250),-,34,3,,,,
100,down,twenty one pilots,Ride,60,52,2,,,,
