Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillies,Giấc Mơ Khác,6,1,2,,,,
2,down,Hayd,Head In The Clouds,1,1,52,,,,
3,down,Melanie Martinez,Play Date,2,1,146,87,2020-05-17,68,2020-06-07
4,up,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,162,,,,
5,down,Imagine Dragons,Believer,3,2,171,,,,
6,up,Halsey,Without Me,8,2,164,33,2019-10-06,29,2019-10-27
7,up,Imagine Dragons,Bad Liar,9,1,171,,,,
8,down,Sơn Tùng M-TP,Lạc Trôi,7,1,171,,,,
9,up,Imagine Dragons,Natural,10,7,167,,,,
10,up,Lana Del Rey,Summertime Sadness,12,4,171,,,,
11,up,d4vd,Here With Me,22,6,12,,,,
12,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],33,6,159,,,,
13,up,Billie Eilish,everything i wanted,14,1,161,53,2019-11-17,3,2019-11-24
14,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,15,4,167,,,,
15,down,Imagine Dragons,Bones,13,1,48,,,,
16,up,Rude Boy,Late Night Melancholy,16,14,124,,,,
17,up,Lewis Capaldi,Someone You Loved,18,3,160,4,2019-10-06,4,2019-10-06
18,up,Taylor Swift,willow,19,1,105,73,2020-12-13,2,2020-12-20
19,up,Billie Eilish,Six Feet Under,24,10,169,,,,
20,up,Halsey,SUGA's Interlude,21,1,161,27,2019-12-08,27,2019-12-08
21,up,LINKIN PARK,Lost,41,12,2,,,,
22,up,Joji,Die For You,30,5,15,,,,
23,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,1,63,,,,
24,down,Sub Urban,Cradles,20,5,168,,,,
25,up,7UPPERCUTS,No Internet (feat. Seachains),32,1,96,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),48,14,142,,,,
27,down,Coldplay,A Sky Full of Stars,26,16,156,,,,
28,up,Glass Animals,Heat Waves,28,8,75,75,2021-02-28,71,2021-03-07
29,down,Imagine Dragons,Thunder,23,11,167,,,,
30,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,171,,,,
31,up,Fitz and The Tantrums,HandClap,43,20,149,,,,
32,down,Jaymes Young,Infinity,27,3,64,,,,
33,up,Sub Urban & Bella Poarch,INFERNO,47,1,71,,,,
34,down,Billie Eilish,idontwannabeyouanymore,29,12,166,,,,
35,up,DEAN,Instagram,49,8,170,,,,
36,down,Tones and I,Dance Monkey,11,1,171,6,2019-10-06,1,2019-11-10
37,down,Mỹ Tâm,Dường Như Ta Đã,31,12,89,,,,
38,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,64,11,125,,,,
39,up,Tùng Dương,Ngày Chưa Giông Bão,75,1,75,,,,
40,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],76,13,144,,,,
41,down,Billie Eilish,when the party's over,38,16,157,99,2019-12-29,27,2020-02-02
42,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,60,20,111,,,,
43,up,Coldplay,The Scientist,57,31,136,,,,
44,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,51,1,93,,,,
45,up,Billie Eilish,No Time To Die,52,3,100,78,2020-02-16,7,2020-02-23
46,down,Imagine Dragons,Whatever It Takes,36,21,153,,,,
47,down,Cá Hồi Hoang,Tầng Thượng 102,34,14,145,,,,
48,up,Dirty Heads,Vacation,70,12,71,,,,
49,up,Coldplay X BTS,My Universe (Instrumental),56,5,65,,,,
50,-,Laufey,Questions For the Universe,-,50,1,,,,
51,down,Finneas,Let's Fall in Love for the Night,46,17,133,,,,
52,up,LINKIN PARK,Battle Symphony,62,23,160,,,,
53,up,Cá Hồi Hoang,5Am,96,23,88,,,,
54,-,LANY,Malibu Nights,-,54,3,,,,
55,up,Coldplay,Fix You,55,20,158,,,,
56,up,Billie Eilish & Justin Bieber,bad guy,69,25,93,,,,
57,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,23,159,,,,
58,-,Lewis Capaldi,Before You Go,-,28,33,45,2019-11-24,10,2020-08-30
59,down,Billie Eilish,bury a friend,58,30,73,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,82,1,53,,,,
61,up,Billie Eilish,you should see me in a crown,61,25,149,,,,
62,up,347aidan,Dancing in My Room,84,3,59,,,,
63,-,Laufey,Lucky for Me,-,63,1,,,,
64,up,Coldplay & BTS,My Universe (SUGA's Remix),95,1,19,,,,
65,down,Cigarettes After Sex,Apocalypse,37,22,62,,,,
66,-,Pixel Neko & Thắng,Hái Sao,-,66,1,,,,
67,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,72,,,,
68,-,Laufey,Slow Down,-,68,1,,,,
69,-,Rag'n'Bone Man,Human,-,28,37,,,,
70,-,Taylor Swift,cardigan,-,1,97,72,2020-07-26,1,2020-08-02
71,-,Bruno Major,Nothing,-,35,22,,,,
72,-,Laufey & Adam Melchor,Love Flew Away,-,72,1,,,,
73,-,Coldplay,Adventure of a Lifetime,-,52,34,,,,
74,-,The Neighbourhood,Sweater Weather,-,72,5,77,2021-01-10,63,2021-02-07
75,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),83,9,69,,,,
76,up,Finn Askew,Roses,78,6,48,,,,
77,up,Lana Del Rey,Happiness is a butterfly,90,37,28,,,,
78,down,League of Legends & Against The Current,Legends Never Die,39,5,168,,,,
79,-,Lana Del Rey,Video Games (Remastered),-,29,93,,,,
80,-,Zella Day,East of Eden,-,40,25,,,,
81,-,Halsey,Gasoline,-,31,52,,,,
82,up,Billie Eilish,ocean eyes,99,20,162,67,2019-12-29,67,2019-12-29
83,-,League of Legends,Burning Bright,-,60,2,,,,
84,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Lofi Ver),-,78,5,,,,
85,-,Taylor Swift,champagne problems,-,6,13,91,2020-12-13,14,2020-12-20
86,-,Laufey,Like the Movies,-,86,1,,,,
87,-,SYNTHEZAAR,Internal,-,87,1,,,,
88,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,7,,,,
89,-,Halsey,So Good,-,46,2,,,,
90,-,Acoustic Sunsets,Some Say,-,45,2,,,,
91,-,Qwality & XZEEZ,Goodbye,-,91,1,,,,
92,down,Tom Grennan,Here,66,66,2,,,,
93,-,The Seventh Movement & Ardie Son,Migration of Birds,-,93,1,,,,
94,-,BoyWithUke,Rockstar,-,94,1,,,,
95,-,Rex Orange County,Pluto Projector,-,90,2,,,,
96,down,Lana Del Rey,Born to Die,80,13,138,,,,
97,-,Lana Del Rey,Cinnamon Girl,-,14,1,,,,
98,-,Rag'n'Bone Man,Skin,-,26,59,,,,
99,-,Linh Hee,Mãi Yêu Mình Vợ,-,99,1,,,,
100,-,Delorians,Daisy,-,100,1,,,,
