Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,38,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,148,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,157,,,,
4,up,Tones and I,Dance Monkey,47,1,157,6,2019-10-06,1,2019-11-10
5,up,Joji,Die For You,94,5,2,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,8,1,157,,,,
7,down,Imagine Dragons,Believer,5,2,157,,,,
8,down,Melanie Martinez,Play Date,4,1,132,87,2020-05-17,68,2020-06-07
9,down,Billie Eilish,bad guy,6,1,154,5,2019-10-06,5,2019-10-06
10,down,イマジン・ドラゴンズ,Demons,7,3,157,,,,
11,down,Imagine Dragons,Bad Liar,9,1,157,,,,
12,up,Imagine Dragons,Bones,14,1,34,,,,
13,down,Lana Del Rey,Summertime Sadness,11,4,157,,,,
14,-,Halsey,Without Me,-,2,150,33,2019-10-06,29,2019-10-27
15,up,DEAN,Instagram,15,8,156,,,,
16,up,Billie Eilish,wish you were gay,90,7,144,,,,
17,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,147,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,147,,,,
19,up,Rude Boy,Late Night Melancholy,20,14,110,,,,
20,down,Sub Urban,Cradles,19,5,154,,,,
21,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,127,,,,
22,up,Taylor Swift,willow,25,1,91,73,2020-12-13,2,2020-12-20
23,up,Mỹ Tâm,Dường Như Ta Đã,93,12,76,,,,
24,up,Halsey,SUGA's Interlude,26,1,147,27,2019-12-08,27,2019-12-08
25,up,Imagine Dragons,Thunder,27,11,153,,,,
26,up,twenty one pilots,Heathens,31,16,144,,,,
27,up,Thùy Chi,Phiến Lá Tĩnh Lặng,59,1,59,,,,
28,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,32,4,153,,,,
29,-,Lewis Capaldi,Someone You Loved,-,3,146,4,2019-10-06,4,2019-10-06
30,up,Coldplay,Viva La Vida,37,19,89,,,,
31,up,Fitz and The Tantrums,HandClap,44,20,135,,,,
32,-,twenty one pilots,Stressed Out,-,18,135,,,,
33,up,Billie Eilish,when the party's over,51,16,146,99,2019-12-29,27,2020-02-02
34,down,Billie Eilish,Six Feet Under,16,10,156,,,,
35,up,Sub Urban & Bella Poarch,INFERNO,39,1,59,,,,
36,up,Cá Hồi Hoang,Tầng Thượng 102,52,14,131,,,,
37,up,Imagine Dragons,Whatever It Takes,53,21,140,,,,
38,up,Lana Del Rey,Love,62,15,140,,,,
39,-,Glass Animals,Heat Waves,-,8,61,75,2021-02-28,71,2021-03-07
40,-,Billie Eilish & Justin Bieber,bad guy,-,25,84,,,,
41,up,Lana Del Rey,Born to Die,41,13,124,,,,
42,down,League of Legends & Against The Current,Legends Never Die,23,5,157,,,,
43,down,Imagine Dragons,Natural,12,7,154,,,,
44,up,Coldplay,Fix You,54,20,146,,,,
45,up,Billie Eilish,all the good girls go to hell,57,11,146,96,2019-12-22,96,2019-12-22
46,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,112,,,,
47,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,67,29,66,,,,
48,up,LINKIN PARK,Battle Symphony,58,23,151,,,,
49,up,Billie Eilish,ocean eyes,60,20,150,67,2019-12-29,67,2019-12-29
50,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,61,20,100,,,,
51,up,Billie Eilish,Happier Than Ever,68,9,57,,,,
52,-,KALEO,Way Down We Go,-,52,22,,,,
53,-,"Chrmng, & Milo",Doshti,-,53,1,,,,
54,-,Glass Animals,The Other Side of Paradise,-,42,31,,,,
55,down,Billie Eilish,everything i wanted,18,1,152,53,2019-11-17,3,2019-11-24
56,up,Coldplay,The Scientist,69,31,123,,,,
57,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),74,23,146,,,,
58,-,Dirty Heads,Vacation,-,12,59,,,,
59,-,.Irg & Patient Zero,satisfy (feat. Kaz Benson & Patient Zero Beats),-,59,1,,,,
60,down,Coldplay,Hymn for the Weekend,22,8,143,,,,
61,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,62,,,,
62,-,Alice Merton,No Roots,-,39,36,,,,
63,down,Coldplay,A Sky Full of Stars,36,16,143,,,,
64,up,Billie Eilish,you should see me in a crown,99,25,135,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,155,,,,
66,down,Jaymes Young,Infinity,28,3,52,,,,
67,down,Billie Eilish,idontwannabeyouanymore,29,12,153,,,,
68,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),45,45,2,,,,
69,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,66,11,112,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,144,,,,
71,up,Coldplay X BTS,My Universe (Instrumental),81,5,53,,,,
72,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,58,,,,
73,up,Arctic Monkeys,I Wanna Be Yours,82,51,4,,,,
74,up,Taylor Swift,exile (feat. Bon Iver),87,2,88,90,2020-07-26,9,2020-08-02
75,down,Fun.,We Are Young (feat. Janelle Monáe),30,14,133,,,,
76,-,Imagine Dragons,Warriors,-,30,37,,,,
77,-,Mixme,Take Me To Your Heart (Remix),-,40,7,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,1,51,,,,
79,down,Billie Eilish,No Time To Die,42,3,88,78,2020-02-16,7,2020-02-23
80,down,7UPPERCUTS,No Internet (feat. Seachains),48,1,85,,,,
81,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],33,13,133,,,,
82,-,Joji,Dissolve,-,82,1,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,50,1,45,,,,
84,down,Tùng Dương,Ngày Chưa Giông Bão,35,1,61,,,,
85,down,Oliver Tree,Life Goes On,46,13,44,,,,
86,up,Cá Hồi Hoang,Người Tìm Vàng,95,86,2,,,,
87,down,Finneas,Let's Fall in Love for the Night,55,17,125,,,,
88,-,Joji,NIGHT RIDER,-,88,1,,,,
89,-,Chloe Adams,Take Me To Hell,-,89,1,,,,
90,down,Lana Del Rey,Video Games (Remastered),56,29,81,,,,
91,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,24,,,,
92,-,Lana Del Rey,High By the Beach,-,39,70,,,,
93,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,43,1,80,,,,
94,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,64,19,78,,,,
95,up,Taylor Swift,cardigan,100,1,87,72,2020-07-26,1,2020-08-02
96,-,Mr.Kitty,After Dark,-,84,4,,,,
97,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,26,22,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,32,96,,,,
99,down,Lana Del Rey,Happiness is a butterfly,77,37,23,,,,
100,-,Fall Out Boy,Champion (Remix) [feat. RM],-,25,134,,,,
