Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,0,,,,
3,up,Halsey,Without Me,3,2,0,33,2019-10-06,29,2019-10-27
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,0,,,,
5,up,イマジン・ドラゴンズ,Demons,5,3,0,,,,
6,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",7,4,0,,,,
7,down,Imagine Dragons,Believer,2,2,0,,,,
8,up,DEAN,Instagram,8,8,0,,,,
9,up,Billie Eilish,wish you were gay,10,7,0,,,,
10,up,Imagine Dragons,Natural,12,7,0,,,,
11,down,Sơn Tùng M-TP,Lạc Trôi,6,1,0,,,,
12,up,Coldplay,Hymn for the Weekend,15,8,0,,,,
13,up,Billie Eilish,idontwannabeyouanymore,17,12,0,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),18,14,0,,,,
15,up,League of Legends & Against The Current,Legends Never Die,79,5,0,,,,
16,up,Billie Eilish,Six Feet Under,19,10,0,,,,
17,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],13,13,0,,,,
18,down,Lana Del Rey,Summertime Sadness,11,4,0,,,,
19,up,twenty one pilots,Heathens,28,16,0,,,,
20,up,Coldplay,A Sky Full of Stars,20,16,0,,,,
21,up,twenty one pilots,Stressed Out,22,18,0,,,,
22,down,Imagine Dragons,Thunder,16,11,0,,,,
23,-,LINKIN PARK,In the End,-,12,0,,,,
24,down,Cá Hồi Hoang,Tầng Thượng 102,14,14,0,,,,
25,down,LINKIN PARK,Battle Symphony,24,23,0,,,,
26,up,Lana Del Rey,Born to Die,33,13,0,,,,
27,down,Fitz and The Tantrums,HandClap,25,20,0,,,,
28,down,Billie Eilish,when the party's over,26,16,0,99,2019-12-29,27,2020-02-02
29,up,Sub Urban,Cradles,39,5,0,,,,
30,up,Sơn Tùng M-TP,Âm Thầm Bên Em,70,1,0,,,,
31,-,LINKIN PARK,Numb,-,20,0,,,,
32,up,Nirvana,Smells Like Teen Spirit,59,32,0,,,,
33,down,Coldplay,Fix You,29,20,0,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,61,32,0,,,,
35,up,Cá Hồi Hoang,Hết Mực,46,35,0,,,,
36,-,League of Legends,Worlds Collide (feat. Nicki Taylor),-,36,0,,,,
37,up,Halsey,clementine,54,37,0,,,,
38,-,LP,Lost on You,-,38,0,,,,
39,-,Fall Out Boy,Champion (Remix) [feat. RM],-,25,0,,,,
40,up,Lana Del Rey,Love,43,15,0,,,,
41,-,Bishop Briggs,River,-,16,0,,,,
42,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),23,23,0,,,,
43,-,Halsey,Colors,-,43,0,,,,
44,-,イマジン・ドラゴンズ,It's Time,-,31,0,,,,
45,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],34,6,0,,,,
46,up,Billie Eilish,i love you,63,46,0,,,,
47,down,Lorde,Liability,37,36,0,,,,
48,down,Billie Eilish,all the good girls go to hell,21,11,0,96,2019-12-22,96,2019-12-22
49,down,Billie Eilish,bitches broken hearts,32,32,0,,,,
50,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,42,4,0,,,,
51,up,Lana Del Rey,Video Games (Remastered),53,29,0,,,,
52,-,Fall Out Boy,Young and Menace,-,52,0,,,,
53,-,Halsey,Gasoline,-,31,0,,,,
54,-,Fall Out Boy,Wilson (Expensive Mistakes),-,54,0,,,,
55,-,Cá Hồi Hoang,Điền Vào Ô Trống (250),-,34,0,,,,
56,down,Coldplay,Yellow,51,31,0,,,,
57,up,Cá Hồi Hoang,Đến Bao Giờ,68,57,0,,,,
58,down,The 1975,Somebody Else,27,27,0,,,,
59,down,Lil Nas X,Panini,56,44,0,12,2019-10-06,12,2019-10-06
60,down,LINKIN PARK,Invisible,55,44,0,,,,
61,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,0,,,,
62,down,Imagine Dragons,Whatever It Takes,44,21,0,,,,
63,up,Rag'n'Bone Man,Human,84,28,0,,,,
64,-,Monsune,Outta My Mind,-,64,0,,,,
65,-,Billie Eilish,ocean eyes,-,20,0,67,2019-12-29,67,2019-12-29
66,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,66,0,,,,
67,down,Cá Hồi Hoang,Beertalks,64,46,0,,,,
68,-,Evanescence,Good Enough (Live),-,68,0,,,,
69,up,Rag'n'Bone Man,Skin,83,26,0,,,,
70,-,No Rome,Do It Again,-,70,0,,,,
71,-,YUNGBLUD,original me (feat. Dan Reynolds),-,57,0,,,,
72,-,The Calling,Wherever You Will Go,-,72,0,,,,
73,-,Imagine Dragons,Warriors,-,30,0,,,,
74,down,Halsey,Graveyard,48,43,0,68,2019-10-06,35,2019-12-22
75,-,HTHAZE,I Love You Baby (feat. Cody T),-,51,0,,,,
76,up,Billie Eilish,bury a friend,78,30,0,,,,
77,-,The Cab,Angel With a Shotgun,-,77,0,,,,
78,-,Joan Osborne,One of Us,-,78,0,,,,
79,-,Phantogram,In a Spiral,-,79,0,,,,
80,-,Gorillaz,Feel Good Inc.,-,67,0,,,,
81,-,Maria Lynn,Wasteland,-,81,0,,,,
82,-,Blur,Tender,-,82,0,,,,
83,-,Ruer,Glued To The Floor,-,83,0,,,,
84,-,Lana Del Rey,High By the Beach,-,39,0,,,,
85,-,Oh The Larceny,Real Good Feeling,-,85,0,,,,
86,-,Milky Chance,Cocoon,-,86,0,,,,
87,-,twenty one pilots,Cancer,-,76,0,,,,
88,-,Bear's Den,Red Earth & Pouring Rain,-,88,0,,,,
89,down,Lewis Capaldi,Someone You Loved,65,3,0,4,2019-10-06,4,2019-10-06
90,-,WALK THE MOON,Shut Up and Dance,-,76,0,,,,
91,-,Josh Pyke,The Summer,-,91,0,,,,
92,-,Two Feet,Go F**k Yourself,-,33,0,,,,
93,up,Two Feet,I Feel Like I'm Drowning,100,71,0,,,,
94,down,Lana Del Rey,Without You,93,64,0,,,,
95,down,Billie Eilish,you should see me in a crown,41,25,0,,,,
96,up,Fall Out Boy,Centuries,98,40,0,,,,
97,down,Billie Eilish,bellyache,38,38,0,,,,
98,down,コールドプレイ,パラダイス,60,37,0,,,,
99,down,Cá Hồi Hoang,5Am,30,23,0,,,,
100,down,Tove Lo,Habits (Stay High),35,31,0,,,,
