Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,3,1,60,87,2020-05-17,68,2020-06-07
2,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,85,,,,
3,down,Imagine Dragons,Believer,2,2,85,,,,
4,up,Halsey,Without Me,8,2,85,33,2019-10-06,29,2019-10-27
5,up,Imagine Dragons,Bad Liar,7,1,85,,,,
6,down,Billie Eilish,bad guy,4,1,85,5,2019-10-06,5,2019-10-06
7,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,1,76,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,85,,,,
9,up,イマジン・ドラゴンズ,Demons,9,3,85,,,,
10,down,Sơn Tùng M-TP,Lạc Trôi,6,1,85,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,79,,,,
12,up,Imagine Dragons,Natural,12,7,85,,,,
13,up,Nightbirde,It's OK (Live Maple House Sessions),44,13,2,,,,
14,up,Sub Urban,Cradles,15,5,84,,,,
15,down,Lana Del Rey,Summertime Sadness,14,4,85,,,,
16,up,Billie Eilish,Six Feet Under,20,10,84,,,,
17,up,Coldplay,Hymn for the Weekend,18,8,74,,,,
18,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,79,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,76,,,,
20,-,Taylor Swift,willow (90's trend remix),-,20,1,,,,
21,up,Billie Eilish,idontwannabeyouanymore,28,12,83,,,,
22,down,Imagine Dragons,Thunder,21,11,82,,,,
23,up,Taylor Swift,willow,25,1,26,73,2020-12-13,2,2020-12-20
24,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,24,4,84,,,,
25,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,30,5,57,,,,
26,up,Lewis Capaldi,Someone You Loved,26,3,79,4,2019-10-06,4,2019-10-06
27,-,Halsey,SUGA's Interlude,-,1,78,27,2019-12-08,27,2019-12-08
28,up,twenty one pilots,Stressed Out,31,18,71,,,,
29,down,Tones and I,Dance Monkey,23,1,85,6,2019-10-06,1,2019-11-10
30,up,Coldplay,A Sky Full of Stars,34,16,76,,,,
31,up,Coldplay,Viva La Vida,74,19,31,,,,
32,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],36,13,72,,,,
33,up,Tessa Violet,Crush,37,14,53,,,,
34,up,Jadu Jadu,Virgo,68,6,64,,,,
35,up,Billie Eilish,when the party's over,38,16,76,99,2019-12-29,27,2020-02-02
36,up,Billie Eilish,everything i wanted,78,1,82,53,2019-11-17,3,2019-11-24
37,down,League of Legends & Against The Current,Legends Never Die,22,5,85,,,,
38,down,Fitz and The Tantrums,HandClap,35,20,71,,,,
39,down,Lorde,Solar Power,13,13,2,,,,
40,up,Cá Hồi Hoang,Tầng Thượng 102,54,14,66,,,,
41,down,Billie Eilish,Your Power,27,21,8,74,2021-05-02,5,2021-05-09
42,-,NEFFEX,Are You Ok?,-,42,2,,,,
43,up,LINKIN PARK,Battle Symphony,47,23,79,,,,
44,down,Coldplay,Fix You,41,20,77,,,,
45,up,BlankCh3ck,Soft Lips,45,23,6,,,,
46,down,347aidan,Dancing in My Room,42,3,22,,,,
47,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,23,80,,,,
48,-,Ólafur Arnalds & Arnór Dan,A Stutter,-,48,1,,,,
49,up,Lana Del Rey,Love,77,15,73,,,,
50,down,Frad,First Date,40,19,50,,,,
51,down,Rude Boy,Late Night Melancholy,32,14,38,,,,
52,up,Billie Eilish,all the good girls go to hell,64,11,77,96,2019-12-22,96,2019-12-22
53,-,Imagine Dragons,Whatever It Takes,-,21,73,,,,
54,up,Finneas,Let's Fall in Love for the Night,56,17,66,,,,
55,down,Billie Eilish,ocean eyes,52,20,81,67,2019-12-29,67,2019-12-29
56,up,Fall Out Boy,Champion (Remix) [feat. RM],57,25,85,,,,
57,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,58,17,44,,,,
58,-,Coldplay,Higher Power,-,49,3,46,2021-05-16,46,2021-05-16
59,-,Billie Eilish & Justin Bieber,bad guy,-,25,50,,,,
60,down,Taylor Swift,cardigan,51,1,37,72,2020-07-26,1,2020-08-02
61,down,Thùy Chi,Phiến Lá Tĩnh Lặng,39,1,7,,,,
62,-,Glass Animals,Heat Waves,-,8,5,75,2021-02-28,71,2021-03-07
63,-,Marketa Irglová,This Right Here,-,63,1,,,,
64,down,Frad,Luv Letters,61,12,31,,,,
65,-,Billie Eilish,Therefore I Am,-,3,28,97,2020-11-15,4,2020-11-22
66,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,33,11,53,,,,
67,down,Coldplay,Yellow,55,31,42,,,,
68,up,Billie Eilish,No Time To Die,75,3,41,78,2020-02-16,7,2020-02-23
69,down,Coldplay,The Scientist,49,31,62,,,,
70,down,Billie Eilish,my future,67,10,20,7,2020-08-09,7,2020-08-09
71,-,Taylor Swift,willow (moonlit witch version),-,45,3,,,,
72,-,Mỹ Tâm,Dường Như Ta Đã,-,12,21,,,,
73,-,UPSAHL,People I Don't Like,-,73,1,,,,
74,-,Waterparks,Snow Globe,-,74,1,,,,
75,up,Taylor Swift,exile (feat. Bon Iver),84,2,37,90,2020-07-26,9,2020-08-02
76,down,Lana Del Rey,Video Games (Remastered),59,29,37,,,,
77,-,The Antlers,"Sylvia, An Introduction (Bonus Track)",-,77,1,,,,
78,down,Finn Askew,Roses,70,6,21,,,,
79,down,DEAN,Instagram,16,8,84,,,,
80,up,"But, NHp Music & Yang GSound",Đoạn Tuyệt Nàng Đi Lofi Ver,88,78,2,,,,
81,down,Billie Eilish,you should see me in a crown,66,25,69,,,,
82,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,16,,,,
83,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,21,,,,
84,-,Billie Eilish,wish you were gay,-,7,80,,,,
85,up,Sasha Sloan,Is It Just Me?,94,4,26,,,,
86,down,Lana Del Rey,Lust for Life (feat. The Weeknd),83,26,51,,,,
87,down,7UPPERCUTS,No Internet (feat. Seachains),50,1,25,,,,
88,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,40,,,,
89,up,Lana Del Rey,Blue Jeans (Remastered),91,31,32,,,,
90,down,Vazer,Watermelon Sugar X Seaside,43,43,5,,,,
91,down,Cigarettes After Sex,Apocalypse,60,22,18,,,,
92,-,twenty one pilots,Ride,-,52,9,,,,
93,-,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),-,93,1,,,,
94,-,LP,Lost on You,-,38,17,,,,
95,-,Coldplay,Magic,-,56,7,,,,
96,-,Foster the People,Pumped Up Kicks,-,53,17,,,,
97,down,Green Day,Boulevard of Broken Dreams,72,65,11,,,,
98,-,Bat for Lashes,We've Only Just Begun,-,98,1,,,,
99,-,Phan Nguyen Hoang Anh,Suốt Đời Không Xứng (Lofi Ver) [feat. NHp Music],-,99,1,,,,
100,-,Lorde,400 Lux,-,100,1,,,,
