Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,1,2,,,,
2,-,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),-,2,1,,,,
3,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,108,,,,
4,down,Melanie Martinez,Play Date,1,1,83,87,2020-05-17,68,2020-06-07
5,down,Sơn Tùng M-TP,Lạc Trôi,4,1,108,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,99,,,,
7,up,Imagine Dragons,Believer,7,2,108,,,,
8,down,Billie Eilish,bad guy,6,1,107,5,2019-10-06,5,2019-10-06
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,108,,,,
10,down,Halsey,Without Me,9,2,106,33,2019-10-06,29,2019-10-27
11,down,Imagine Dragons,Bad Liar,10,1,108,,,,
12,up,イマジン・ドラゴンズ,Demons,14,3,108,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,100,,,,
14,down,Lewis Capaldi,Someone You Loved,12,3,102,4,2019-10-06,4,2019-10-06
15,down,Lana Del Rey,Summertime Sadness,11,4,108,,,,
16,up,Imagine Dragons,Natural,17,7,106,,,,
17,down,DEAN,Instagram,15,8,107,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,5,,,,
19,down,Billie Eilish,wish you were gay,16,7,99,,,,
20,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,102,,,,
21,down,Billie Eilish,Six Feet Under,19,10,107,,,,
22,down,Billie Eilish,everything i wanted,18,1,104,53,2019-11-17,3,2019-11-24
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,99,,,,
24,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,58,11,71,,,,
25,down,Coldplay,Hymn for the Weekend,21,8,96,,,,
26,down,Halsey,SUGA's Interlude,25,1,100,27,2019-12-08,27,2019-12-08
27,up,Imagine Dragons,Thunder,28,11,105,,,,
28,down,League of Legends & Against The Current,Legends Never Die,27,5,108,,,,
29,down,Sub Urban & Bella Poarch,INFERNO,24,1,16,,,,
30,up,Billie Eilish,idontwannabeyouanymore,30,12,106,,,,
31,-,Sub Urban,Cradles,-,5,106,,,,
32,down,twenty one pilots,Heathens,29,16,99,,,,
33,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,34,5,80,,,,
34,up,Billie Eilish,when the party's over,37,16,99,99,2019-12-29,27,2020-02-02
35,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,4,107,,,,
36,down,Rude Boy,Late Night Melancholy,26,14,61,,,,
37,down,Tùng Dương,Ngày Chưa Giông Bão,31,1,13,,,,
38,-,Coldplay,The Scientist,-,31,77,,,,
39,down,twenty one pilots,Stressed Out,36,18,91,,,,
40,up,Jaymes Young,Infinity,92,3,3,,,,
41,down,Coldplay,A Sky Full of Stars,38,16,99,,,,
42,down,Billie Eilish,all the good girls go to hell,41,11,100,96,2019-12-22,96,2019-12-22
43,up,Billie Eilish,Happier Than Ever,96,9,18,,,,
44,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,54,19,52,,,,
45,-,San Fermin,Cairo,-,45,1,,,,
46,down,Tones and I,Dance Monkey,40,1,108,6,2019-10-06,1,2019-11-10
47,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,35,1,32,,,,
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,23,103,,,,
49,up,Lana Del Rey,Blue Jeans (Remastered),62,31,38,,,,
50,up,Billie Eilish,Therefore I Am,88,3,48,97,2020-11-15,4,2020-11-22
51,up,Lana Del Rey,Love,75,15,95,,,,
52,down,Finneas,Let's Fall in Love for the Night,43,17,85,,,,
53,down,Coldplay,Fix You,49,20,99,,,,
54,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,5,,,,
55,down,Imagine Dragons,Whatever It Takes,39,21,93,,,,
56,up,Cá Hồi Hoang,Tầng Thượng 102,56,14,88,,,,
57,up,Dirty Heads,Vacation,86,12,34,,,,
58,down,LINKIN PARK,Battle Symphony,46,23,102,,,,
59,-,Taylor Swift,willow,-,1,46,73,2020-12-13,2,2020-12-20
60,up,Lana Del Rey,Born to Die,72,13,77,,,,
61,down,Coldplay X BTS,My Universe (Instrumental),53,5,10,,,,
62,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,51,17,67,,,,
63,down,Billie Eilish,ocean eyes,55,20,103,67,2019-12-29,67,2019-12-29
64,up,Thùy Chi,Phiến Lá Tĩnh Lặng,82,1,23,,,,
65,-,コールドプレイ,パラダイス,-,37,46,,,,
66,down,Fall Out Boy,Champion (Remix) [feat. RM],63,25,107,,,,
67,up,イマジン・ドラゴンズ,It's Time,85,31,51,,,,
68,-,Glass Animals,The Other Side of Paradise,-,42,4,,,,
69,up,Billie Eilish,bury a friend,74,30,58,,,,
70,up,Frad,First Date,83,19,71,,,,
71,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,66,,,,
72,up,Billie Eilish,you should see me in a crown,97,25,92,,,,
73,-,Coldplay,Yellow,-,31,51,,,,
74,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,74,1,,,,
75,-,Rexz,Another Life (Vietnamese) [Remix],-,75,1,,,,
76,-,Soozhee,Dancing With Your Ghost,-,76,1,,,,
77,-,Khang Vinh Cuong,Tha Thu Du Chi Mot Lan,-,77,1,,,,
78,-,Tennis,Need Your Love,-,78,1,,,,
79,down,Zella Day,East of Eden,57,40,8,,,,
80,down,Mỹ Tâm,Dường Như Ta Đã,61,12,34,,,,
81,down,Bruno Major,Nothing,44,35,4,,,,
82,down,Lana Del Rey,Video Games (Remastered),45,29,52,,,,
83,down,7UPPERCUTS,No Internet (feat. Seachains),59,1,43,,,,
84,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,32,,,,
85,-,The 1975,Somebody Else,-,27,41,,,,
86,down,IndieHay,Oh No I Hope I Don't Fall...,84,84,3,,,,
87,-,Bishop Briggs,River,-,16,38,,,,
88,-,BoyWithUke,Toxic,-,18,1,,,,
89,down,Billie Eilish,bellyache,87,38,24,,,,
90,up,Taylor Swift,exile (feat. Bon Iver),93,2,52,90,2020-07-26,9,2020-08-02
91,-,Coldplay & BTS,My Universe (Galantis Remix),-,61,3,,,,
92,-,Lizz Robinett,Hide and Seek,-,83,7,,,,
93,-,Family of the Year,Hero,-,66,15,,,,
94,-,Riz Binz,Ok,-,21,16,,,,
95,down,Vũ Cát Tường,Tìm Hành Tinh Khác (Chill Version),66,4,5,,,,
96,down,Glass Animals,Heat Waves,20,8,16,75,2021-02-28,71,2021-03-07
97,down,Rag'n'Bone Man,Skin,79,26,28,,,,
98,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,5,,,,
99,-,Billie Eilish,COPYCAT,-,39,18,,,,
100,-,Sub Urban,PARAMOUR (feat. AURORA),-,100,1,,,,
