Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,50,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,169,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,160,,,,
4,up,Tones and I,Dance Monkey,4,1,169,6,2019-10-06,1,2019-11-10
5,up,Melanie Martinez,Play Date,5,1,144,87,2020-05-17,68,2020-06-07
6,up,Sơn Tùng M-TP,Lạc Trôi,7,1,169,,,,
7,down,Imagine Dragons,Believer,6,2,169,,,,
8,up,Billie Eilish,bad guy,8,1,166,5,2019-10-06,5,2019-10-06
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,165,,,,
10,up,Halsey,Without Me,11,2,162,33,2019-10-06,29,2019-10-27
11,down,イマジン・ドラゴンズ,Demons,9,3,169,,,,
12,up,Imagine Dragons,Bad Liar,13,1,169,,,,
13,up,Lana Del Rey,Summertime Sadness,14,4,169,,,,
14,up,Imagine Dragons,Natural,16,7,165,,,,
15,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),15,13,8,,,,
16,up,DEAN,Instagram,17,8,168,,,,
17,up,Billie Eilish,wish you were gay,19,7,155,,,,
18,up,Billie Eilish,everything i wanted,18,1,159,53,2019-11-17,3,2019-11-24
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,159,,,,
20,up,Coldplay,Hymn for the Weekend,20,8,155,,,,
21,up,League of Legends & Against The Current,Legends Never Die,33,5,166,,,,
22,up,Sub Urban,Cradles,22,5,166,,,,
23,up,Taylor Swift,willow,35,1,103,73,2020-12-13,2,2020-12-20
24,up,Imagine Dragons,Bones,29,1,46,,,,
25,up,Halsey,SUGA's Interlude,25,1,159,27,2019-12-08,27,2019-12-08
26,down,Imagine Dragons,Thunder,24,11,165,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,4,165,,,,
28,up,twenty one pilots,Heathens,32,16,156,,,,
29,up,twenty one pilots,Stressed Out,38,18,147,,,,
30,up,Lewis Capaldi,Someone You Loved,30,3,158,4,2019-10-06,4,2019-10-06
31,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,31,5,139,,,,
32,up,Billie Eilish,idontwannabeyouanymore,36,12,164,,,,
33,down,Rude Boy,Late Night Melancholy,23,14,122,,,,
34,down,d4vd,Here With Me,28,6,10,,,,
35,up,Tùng Dương,Ngày Chưa Giông Bão,44,1,73,,,,
36,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,142,,,,
37,down,Glass Animals,Heat Waves,27,8,73,75,2021-02-28,71,2021-03-07
38,up,Lana Del Rey,Love,56,15,152,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,1,61,,,,
40,up,Coldplay,A Sky Full of Stars,41,16,154,,,,
41,up,Coldplay,Viva La Vida,48,19,101,,,,
42,up,Oliver Tree,Life Goes On,74,13,55,,,,
43,down,7UPPERCUTS,No Internet (feat. Seachains),37,1,94,,,,
44,up,Finneas,Let's Fall in Love for the Night,47,17,131,,,,
45,up,Fitz and The Tantrums,HandClap,45,20,147,,,,
46,up,Lana Del Rey,Video Games (Remastered),53,29,92,,,,
47,up,Billie Eilish,all the good girls go to hell,88,11,158,96,2019-12-22,96,2019-12-22
48,up,Mỹ Tâm,Dường Như Ta Đã,50,12,87,,,,
49,down,Cá Hồi Hoang,Tầng Thượng 102,43,14,143,,,,
50,down,Jaymes Young,Infinity,42,3,62,,,,
51,down,Sơn Tùng M-TP,Một Năm Mới Bình An,12,5,27,,,,
52,up,Taylor Swift,cardigan,71,1,96,72,2020-07-26,1,2020-08-02
53,-,Lukman D'zhello,Go Down Deh,-,53,1,,,,
54,-,KoQuet,Love Current,-,54,1,,,,
55,up,Billie Eilish,Happier Than Ever,61,9,69,,,,
56,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,52,1,91,,,,
57,down,Billie Eilish,No Time To Die,46,3,98,78,2020-02-16,7,2020-02-23
58,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,54,17,124,,,,
59,down,LINKIN PARK,Battle Symphony,58,23,158,,,,
60,-,Imagine Dragons,Whatever It Takes,-,21,151,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),55,31,67,,,,
62,down,Joji,Die For You,26,5,13,,,,
63,down,Frad,First Date,59,19,123,,,,
64,down,Thùy Chi,Phiến Lá Tĩnh Lặng,60,1,71,,,,
65,-,Coldplay,Fix You,-,20,156,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,70,1,51,,,,
67,-,NammyNazo,Kinryoku,-,67,1,,,,
68,-,Jake Daniels,Novia,-,68,1,,,,
69,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,79,11,123,,,,
70,up,Cá Hồi Hoang,5Am,84,23,86,,,,
71,-,Panic! At the Disco,High Hopes,-,58,17,,,,
72,up,Billie Eilish,bitches broken hearts,85,32,29,,,,
73,down,Billie Eilish,Six Feet Under,49,10,167,,,,
74,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,63,29,78,,,,
75,up,Lana Del Rey,Old Money,83,51,15,,,,
76,up,Lana Del Rey,Born to Die,99,13,136,,,,
77,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,16,,,,
78,up,Cigarettes After Sex,Affection,97,38,22,,,,
79,-,Radiohead,Creep,-,37,50,,,,
80,up,Frad,Luv Letters,93,12,57,,,,
81,up,Lana Del Rey,Lust for Life (feat. The Weeknd),81,26,103,,,,
82,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,91,19,88,,,,
83,-,Billie Eilish,when the party's over,-,16,155,99,2019-12-29,27,2020-02-02
84,-,Lana Del Rey,National Anthem,-,62,4,,,,
85,-,ラナ・デル・レイ,Venice Bitch,-,53,19,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,61,,,,
87,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,14,,,,
88,-,Alice Merton,No Roots,-,39,41,,,,
89,-,Arctic Monkeys,I Wanna Be Yours,-,51,12,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),86,2,98,90,2020-07-26,9,2020-08-02
91,-,Lana Del Rey,Salvatore,-,58,11,,,,
92,-,The Walters,I Love You So,-,32,24,,,,
93,-,The 1975,Somebody Else,-,27,45,,,,
94,-,Corvyx,My Heart Will Go On,-,94,1,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,41,,,,
96,-,Halsey,Colors,-,43,29,,,,
97,-,星野源,喜劇,-,14,19,,,,
98,down,Billie Eilish,you should see me in a crown,75,25,147,,,,
99,-,Cigarettes After Sex,Apocalypse,-,22,60,,,,
100,-,Joji,Sanctuary,-,34,9,,,,
