Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,58,87,2020-05-17,68,2020-06-07
2,up,Halsey,Without Me,8,2,83,33,2019-10-06,29,2019-10-27
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,83,,,,
4,up,Billie Eilish,bad guy,7,1,83,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,6,2,83,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,83,,,,
7,down,Sơn Tùng M-TP,Lạc Trôi,2,1,83,,,,
8,down,Tones and I,Dance Monkey,4,1,83,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Bad Liar,30,1,83,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,83,,,,
11,up,Imagine Dragons,Natural,14,7,83,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,77,,,,
13,down,Sơn Tùng M-TP,Âm Thầm Bên Em,11,1,74,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,12,74,,,,
15,down,Sub Urban,Cradles,12,5,82,,,,
16,down,Lana Del Rey,Summertime Sadness,15,4,83,,,,
17,down,Thùy Chi,Phiến Lá Tĩnh Lặng,10,1,5,,,,
18,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],16,6,77,,,,
19,up,Coldplay,Hymn for the Weekend,23,8,72,,,,
20,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,55,,,,
21,up,Billie Eilish,Your Power,37,21,6,74,2021-05-02,5,2021-05-09
22,up,Rude Boy,Late Night Melancholy,31,14,36,,,,
23,down,Imagine Dragons,Thunder,19,11,80,,,,
24,up,Lewis Capaldi,Someone You Loved,28,3,77,4,2019-10-06,4,2019-10-06
25,up,League of Legends & Against The Current,Legends Never Die,26,5,83,,,,
26,down,Tessa Violet,Crush,18,14,51,,,,
27,up,Billie Eilish,idontwannabeyouanymore,32,12,81,,,,
28,up,twenty one pilots,Stressed Out,36,18,69,,,,
29,up,Coldplay,A Sky Full of Stars,34,16,74,,,,
30,down,DEAN,Instagram,21,8,82,,,,
31,up,Billie Eilish,when the party's over,38,16,74,99,2019-12-29,27,2020-02-02
32,up,イマジン・ドラゴンズ,On Top of the World,67,32,52,,,,
33,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),47,9,23,,,,
34,up,Fitz and The Tantrums,HandClap,46,20,69,,,,
35,down,Billie Eilish,everything i wanted,20,1,80,53,2019-11-17,3,2019-11-24
36,up,Finn Askew,Roses,74,6,19,,,,
37,up,Billie Eilish,Six Feet Under,82,10,82,,,,
38,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,24,4,82,,,,
39,down,Billie Eilish,wish you were gay,17,7,79,,,,
40,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,23,78,,,,
41,-,12 Stones,World So Cold,-,41,1,,,,
42,-,Nirvana,Blew,-,42,1,,,,
43,-,Nine Inch Nails,We're In This Together,-,43,1,,,,
44,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,48,11,51,,,,
45,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,64,17,42,,,,
46,-,Taylor Swift,willow,-,1,24,73,2020-12-13,2,2020-12-20
47,-,Billie Eilish,ocean eyes,-,20,79,67,2019-12-29,67,2019-12-29
48,up,Coldplay,Fix You,50,20,75,,,,
49,up,7UPPERCUTS,No Internet (feat. Seachains),65,1,23,,,,
50,-,Mỹ Tâm,Dường Như Ta Đã,-,12,20,,,,
51,down,Halsey,SUGA's Interlude,22,1,77,27,2019-12-08,27,2019-12-08
52,down,twenty one pilots,Heathens,33,16,79,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),29,14,73,,,,
54,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,60,19,39,,,,
55,down,Billie Eilish,Therefore I Am,43,3,27,97,2020-11-15,4,2020-11-22
56,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,30,,,,
57,-,LINKIN PARK,Battle Symphony,-,23,77,,,,
58,down,Imagine Dragons,Whatever It Takes,44,21,72,,,,
59,up,Cá Hồi Hoang,Tầng Thượng 102,73,14,64,,,,
60,-,Trinh,Nàng Thơ,-,60,1,,,,
61,-,12 Stones,Hey Love,-,61,1,,,,
62,-,Lana Del Rey,Salvatore,-,58,5,,,,
63,-,IDLES,Reigns,-,63,1,,,,
64,-,The Used,Come Undone,-,64,1,,,,
65,up,Billie Eilish,my future,69,10,18,7,2020-08-09,7,2020-08-09
66,down,Jadu Jadu,Virgo,35,6,62,,,,
67,-,Biffy Clyro,Weird Leisure,-,67,1,,,,
68,-,The Used,Sold My Soul,-,68,1,,,,
69,-,Cigarettes After Sex,Apocalypse,-,22,16,,,,
70,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,56,20,44,,,,
71,up,Cá Hồi Hoang,5Am,76,23,42,,,,
72,down,Billie Eilish,all the good girls go to hell,42,11,75,96,2019-12-22,96,2019-12-22
73,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,73,1,,,,
74,down,Lana Del Rey,Born to Die,57,13,54,,,,
75,down,Lana Del Rey,Love,45,15,71,,,,
76,-,Finneas,Let's Fall in Love for the Night,-,17,64,,,,
77,-,Coldplay,The Scientist,-,31,60,,,,
78,down,Sasha Sloan,Is It Just Me?,52,4,24,,,,
79,-,Coldplay,Yellow,-,31,40,,,,
80,-,Riz Binz,Ok,-,21,14,,,,
81,-,Cigarettes After Sex,Sweet,-,73,1,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,32,16,,,,
83,up,LP,Lost on You,83,38,16,,,,
84,-,Ashe,Moral of the Story,-,39,7,49,2020-03-01,49,2020-03-01
85,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,26,,,,
86,down,Fall Out Boy,Champion (Remix) [feat. RM],55,25,83,,,,
87,-,Rex Orange County,Sunflower,-,84,4,,,,
88,-,Joji,Afterthought,-,88,1,,,,
89,down,Vazer,Watermelon Sugar X Seaside,62,43,3,,,,
90,-,Taylor Swift,exile (feat. Bon Iver),-,2,35,90,2020-07-26,9,2020-08-02
91,down,347aidan,Dancing in My Room,41,3,20,,,,
92,down,Dirty Heads,Vacation,39,12,18,,,,
93,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,61,29,25,,,,
94,down,Lana Del Rey,Blue Jeans (Remastered),77,31,30,,,,
95,-,Two Feet,Go F**k Yourself,-,33,18,,,,
96,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,39,,,,
97,-,Coldplay,Everglow,-,56,1,,,,
98,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,12,,,,
99,-,KALEO,Way Down We Go,-,52,11,,,,
100,down,The 1975,Somebody Else,53,27,31,,,,
