Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,52,6,2019-10-06,1,2019-11-10
2,down,Melanie Martinez,Play Date,1,1,27,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,52,,,,
4,up,Lewis Capaldi,Someone You Loved,13,3,49,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,9,1,52,,,,
6,up,Imagine Dragons,Believer,7,2,52,,,,
7,down,Billie Eilish,bad guy,3,1,52,5,2019-10-06,5,2019-10-06
8,down,Sơn Tùng M-TP,Lạc Trôi,6,1,52,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,52,,,,
10,up,DEAN,Instagram,30,8,51,,,,
11,down,Halsey,Without Me,5,2,52,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Natural,12,7,52,,,,
13,up,Lana Del Rey,Summertime Sadness,18,4,52,,,,
14,up,イマジン・ドラゴンズ,Demons,16,3,52,,,,
15,down,Billie Eilish,everything i wanted,10,1,51,53,2019-11-17,3,2019-11-24
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,49,,,,
17,down,Billie Eilish,wish you were gay,15,7,52,,,,
18,up,Frad,Luv Letters,57,12,9,,,,
19,up,Billie Eilish,Six Feet Under,27,10,52,,,,
20,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,46,,,,
21,down,Rude Boy,Late Night Melancholy,14,14,14,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,43,,,,
23,down,Halsey,SUGA's Interlude,20,1,47,27,2019-12-08,27,2019-12-08
24,down,League of Legends & Against The Current,Legends Never Die,23,5,52,,,,
25,up,Tessa Violet,Crush,25,14,21,,,,
26,down,Rude Boy,Late Night,17,17,4,,,,
27,up,Frad,First Date,36,19,25,,,,
28,up,Billie Eilish,idontwannabeyouanymore,29,12,50,,,,
29,down,twenty one pilots,Heathens,26,16,51,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,4,51,,,,
31,down,twenty one pilots,Stressed Out,22,18,44,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),31,14,48,,,,
33,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],32,13,45,,,,
34,down,Sub Urban,Cradles,24,5,51,,,,
35,up,Imagine Dragons,Thunder,78,11,52,,,,
36,-,keshi,drunk,-,36,3,,,,
37,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,37,1,,,,
38,up,Coldplay,A Sky Full of Stars,56,16,48,,,,
39,-,DPR IAN,So Beautiful,-,34,1,,,,
40,down,Billie Eilish,when the party's over,34,16,47,99,2019-12-29,27,2020-02-02
41,up,LINKIN PARK,Battle Symphony,44,23,48,,,,
42,down,Coldplay,Fix You,28,20,49,,,,
43,up,Riz Binz,Ok,74,21,4,,,,
44,up,Fitz and The Tantrums,HandClap,82,20,47,,,,
45,-,Charly Bliss,All I Want for Christmas Is You,-,45,1,,,,
46,down,Finneas,Let's Fall in Love for the Night,40,17,37,,,,
47,down,Imagine Dragons,Whatever It Takes,37,21,43,,,,
48,down,Billie Eilish,all the good girls go to hell,42,11,46,96,2019-12-22,96,2019-12-22
49,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,23,50,,,,
50,down,Billie Eilish,you should see me in a crown,33,25,41,,,,
51,up,Fall Out Boy,Champion (Remix) [feat. RM],51,25,52,,,,
52,down,Billie Eilish,ocean eyes,35,20,50,67,2019-12-29,67,2019-12-29
53,down,Taylor Swift,exile (feat. Bon Iver),39,2,15,90,2020-07-26,9,2020-08-02
54,-,Mỹ Tâm,Dường Như Ta Đã,-,12,8,,,,
55,up,Lana Del Rey,Love,73,15,43,,,,
56,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,35,,,,
57,-,Karl X Johan,Flames,-,57,1,,,,
58,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,61,17,12,,,,
59,-,The Marías,Care for You,-,56,2,,,,
60,up,Rag'n'Bone Man,Skin,75,26,10,,,,
61,up,Jadu Jadu,Virgo,92,6,34,,,,
62,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,8,,,,
63,-,keshi,always,-,63,2,,,,
64,-,FINNEAS,Can't Wait to Be Dead,-,64,1,,,,
65,down,Coldplay,The Scientist,48,31,32,,,,
66,down,Sasha Sloan,Matter To You,38,38,2,,,,
67,down,Sơn Tùng M-TP,Âm Thầm Bên Em,54,1,43,,,,
68,-,Imagine Dragons,Birds,-,31,15,85,2019-10-13,85,2019-10-13
69,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,8,,,,
70,-,Imagine Dragons,Warriors,-,30,14,,,,
71,up,Lana Del Rey,Lust for Life (feat. The Weeknd),80,26,37,,,,
72,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,53,5,25,,,,
73,down,イマジン・ドラゴンズ,On Top of the World,72,32,29,,,,
74,down,イマジン・ドラゴンズ,It's Time,55,31,26,,,,
75,-,keshi,talk,-,75,1,,,,
76,down,SYML,I Wanted to Leave,43,43,2,,,,
77,up,Frad,Crush (feat. Esthie),89,77,2,,,,
78,-,Imagine Dragons,Not Today,-,50,9,,,,
79,-,KALEO,Way Down We Go,-,52,5,,,,
80,-,Billie Eilish,my future,-,10,9,7,2020-08-09,7,2020-08-09
81,-,Clairo,Sofia,-,73,2,,,,
82,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,58,1,6,,,,
83,down,Alf Wardhana,Rainy Days,52,52,8,,,,
84,-,Coldplay,Viva La Vida,-,19,5,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,65,6,,,,
86,down,Rag'n'Bone Man,Human,84,28,11,,,,
87,-,Lana Del Rey,High By the Beach,-,39,25,,,,
88,up,keshi,B.Y.S.,94,88,2,,,,
89,-,Sinéad O'Connor,Trouble of the World,-,89,1,,,,
90,-,"Fear, and Loathing in Las Vegas",Just Awake,-,90,1,,,,
91,-,All Time Low,Monsters (Acoustic Live From Lockdown),-,91,1,,,,
92,-,Numcha,Kryptonite,-,92,1,,,,
93,down,Coldplay,Yellow,71,31,23,,,,
94,-,Billie Eilish,bellyache,-,38,12,,,,
95,down,Taylor Swift,cardigan,59,1,11,72,2020-07-26,1,2020-08-02
96,-,Gil Scott-Heron,New York Is Killing Me,-,96,1,,,,
97,-,Joji,High Hopes (feat. Omar Apollo),-,97,1,,,,
98,-,Panic! At the Disco,High Hopes,-,58,7,,,,
99,-,Saba Lou,Good Habits (and Bad),-,99,1,,,,
100,-,Beirut,Fountains and Tramways,-,100,1,,,,
