Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terrace EDM,A Y Mạc (Remix),55,1,2,,,,
2,up,Melanie Martinez,Play Date,2,1,85,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,110,,,,
4,up,Tones and I,Dance Monkey,6,1,110,6,2019-10-06,1,2019-11-10
5,down,Jaymes Young,Infinity,3,3,5,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,101,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,7,1,110,,,,
8,up,Imagine Dragons,Believer,9,2,110,,,,
9,down,Billie Eilish,bad guy,8,1,109,5,2019-10-06,5,2019-10-06
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,110,,,,
11,up,Halsey,Without Me,11,2,108,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Bad Liar,12,1,110,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,102,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,4,,,,
15,down,イマジン・ドラゴンズ,Demons,14,3,110,,,,
16,down,Billie Eilish,everything i wanted,15,1,106,53,2019-11-17,3,2019-11-24
17,up,"Imagine Dragons, JID & League of Legends",Enemy,23,1,7,,,,
18,up,DEAN,Instagram,29,8,109,,,,
19,down,Billie Eilish,wish you were gay,16,7,101,,,,
20,down,Billie Eilish,Six Feet Under,19,10,109,,,,
21,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],22,6,104,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,12,101,,,,
23,up,Coldplay,Hymn for the Weekend,24,8,98,,,,
24,up,Halsey,SUGA's Interlude,26,1,102,27,2019-12-08,27,2019-12-08
25,up,Taylor Swift,willow,25,1,48,73,2020-12-13,2,2020-12-20
26,down,Lewis Capaldi,Someone You Loved,21,3,104,4,2019-10-06,4,2019-10-06
27,down,Lana Del Rey,Summertime Sadness,20,4,110,,,,
28,up,Rude Boy,Late Night Melancholy,28,14,63,,,,
29,up,Coldplay,A Sky Full of Stars,32,16,101,,,,
30,down,BoyWithUke,Toxic,18,18,3,,,,
31,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,82,,,,
32,up,League of Legends & Against The Current,Legends Never Die,35,5,110,,,,
33,down,twenty one pilots,Heathens,30,16,101,,,,
34,up,twenty one pilots,Stressed Out,36,18,93,,,,
35,up,Bruno Major,Nothing,37,35,6,,,,
36,down,Tùng Dương,Ngày Chưa Giông Bão,31,1,15,,,,
37,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,4,109,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),40,14,93,,,,
39,up,Coldplay,Fix You,57,20,101,,,,
40,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],43,13,87,,,,
41,up,Billie Eilish,when the party's over,75,16,101,99,2019-12-29,27,2020-02-02
42,down,Taylor Swift,exile (feat. Bon Iver),38,2,54,90,2020-07-26,9,2020-08-02
43,down,Sub Urban & Bella Poarch,INFERNO,39,1,18,,,,
44,down,Lana Del Rey,Love,33,15,97,,,,
45,up,Billie Eilish,idontwannabeyouanymore,51,12,108,,,,
46,down,LINKIN PARK,Battle Symphony,45,23,104,,,,
47,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,24,,,,
48,up,Mỹ Tâm,Dường Như Ta Đã,64,12,36,,,,
49,down,Imagine Dragons,Whatever It Takes,46,21,95,,,,
50,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,47,1,34,,,,
51,down,Fitz and The Tantrums,HandClap,48,20,91,,,,
52,up,Coldplay X BTS,My Universe (Instrumental),71,5,12,,,,
53,up,Tessa Violet,Crush,66,14,63,,,,
54,down,Billie Eilish,ocean eyes,41,20,105,67,2019-12-29,67,2019-12-29
55,up,Glass Animals,The Other Side of Paradise,65,42,6,,,,
56,up,Billie Eilish & Justin Bieber,bad guy,86,25,61,,,,
57,up,Coldplay,Viva La Vida,84,19,50,,,,
58,down,Sub Urban,Cradles,50,5,108,,,,
59,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,72,17,69,,,,
60,down,Sasha Sloan,Is It Just Me?,49,4,36,,,,
61,down,Billie Eilish,Therefore I Am,60,3,50,97,2020-11-15,4,2020-11-22
62,up,Billie Eilish,Happier Than Ever,68,9,20,,,,
63,up,Lana Del Rey,Born to Die,69,13,79,,,,
64,-,Glass Animals,Heat Waves,-,8,17,75,2021-02-28,71,2021-03-07
65,-,Tsundere Twintails,Meet Lime Cookie! (Twintails Edition),-,65,1,,,,
66,up,Cigarettes After Sex,Apocalypse,96,22,28,,,,
67,up,Bishop Briggs,River,73,16,40,,,,
68,down,Billie Eilish,all the good girls go to hell,42,11,102,96,2019-12-22,96,2019-12-22
69,up,Fall Out Boy,Champion (Remix) [feat. RM],90,25,109,,,,
70,down,Frad,First Date,61,19,73,,,,
71,down,Imagine Dragons,Thunder,67,11,107,,,,
72,down,Imagine Dragons,Natural,52,7,108,,,,
73,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),58,9,34,,,,
74,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),82,23,105,,,,
75,up,347aidan,Dancing in My Room,79,3,32,,,,
76,-,Billie Eilish,No Time To Die,-,3,49,78,2020-02-16,7,2020-02-23
77,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,98,11,73,,,,
78,-,Radiohead,Creep,-,37,31,,,,
79,-,Billie Eilish,bitches broken hearts,-,32,24,,,,
80,-,Caroline Polachek,Bunny Is A Rider,-,56,1,,,,
81,up,Lorde,Liability,89,36,55,,,,
82,up,7UPPERCUTS,No Internet (feat. Seachains),91,1,45,,,,
83,down,Halsey,Gasoline,80,31,32,,,,
84,down,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),44,2,3,,,,
85,down,Billie Eilish,you should see me in a crown,77,25,94,,,,
86,down,Finneas,Let's Fall in Love for the Night,74,17,87,,,,
87,down,Coldplay,The Scientist,76,31,79,,,,
88,down,Billie Eilish,bury a friend,87,30,60,,,,
89,-,GRAE,Taxi,-,89,1,,,,
90,down,Billie Eilish,bellyache,88,38,26,,,,
91,down,Tove Lo,Habits (Stay High),53,31,35,,,,
92,down,Cá Hồi Hoang,Tầng Thượng 102,81,14,90,,,,
93,down,Soozhee,Dancing With Your Ghost,92,76,3,,,,
94,up,Frad,Luv Letters,94,12,41,,,,
95,down,Lorde,Team,78,34,8,,,,
96,-,Rex Orange County,Television / so Far so Good,-,94,2,,,,
97,-,Billie Eilish,come out and play,-,66,12,,,,
98,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,33,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),93,31,40,,,,
100,-,Foster the People,Pumped Up Kicks,-,53,20,,,,
