Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,2,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
3,up,Halsey,Without Me,4,2,27,33,2019-10-06,29,2019-10-27
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,27,,,,
5,up,Billie Eilish,bad guy,7,1,27,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,6,2,27,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,8,1,27,,,,
8,up,イマジン・ドラゴンズ,Demons,11,3,27,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,27,,,,
10,up,Imagine Dragons,Bad Liar,13,1,27,,,,
11,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,27,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,12,18,,,,
13,down,Jadu Jadu,Virgo,9,6,9,,,,
14,up,Imagine Dragons,Natural,14,7,27,,,,
15,up,LINKIN PARK,In the End,19,12,26,,,,
16,down,Lana Del Rey,Summertime Sadness,10,4,27,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),32,13,8,94,2020-03-15,35,2020-04-26
18,up,Billie Eilish,everything i wanted,18,1,26,53,2019-11-17,3,2019-11-24
19,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,47,4,27,,,,
20,down,Imagine Dragons,Thunder,16,11,27,,,,
21,up,Billie Eilish,idontwannabeyouanymore,21,12,27,,,,
22,up,Coldplay,A Sky Full of Stars,28,16,27,,,,
23,down,LINKIN PARK,Numb,20,20,22,,,,
24,down,twenty one pilots,Heathens,22,16,27,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,14,26,,,,
26,up,DEAN,Instagram,33,8,26,,,,
27,up,Halsey,SUGA's Interlude,62,1,23,27,2019-12-08,27,2019-12-08
28,down,Finneas,Let's Fall in Love for the Night,17,17,16,,,,
29,up,twenty one pilots,Stressed Out,30,18,21,,,,
30,down,Billie Eilish,Six Feet Under,24,10,27,,,,
31,up,Lewis Capaldi,Someone You Loved,39,3,24,4,2019-10-06,4,2019-10-06
32,down,Billie Eilish,ocean eyes,25,20,27,67,2019-12-29,67,2019-12-29
33,down,Billie Eilish,when the party's over,27,16,26,99,2019-12-29,27,2020-02-02
34,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,23,,,,
35,up,League of Legends & Against The Current,Legends Never Die,43,5,27,,,,
36,down,LINKIN PARK,Battle Symphony,35,23,25,,,,
37,up,Fitz and The Tantrums,HandClap,37,20,23,,,,
38,up,Coldplay,Fix You,53,20,24,,,,
39,down,Imagine Dragons,Whatever It Takes,23,21,21,,,,
40,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,23,27,,,,
41,up,Billie Eilish,bury a friend,56,30,18,,,,
42,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],48,6,21,,,,
43,up,Fall Out Boy,Champion (Remix) [feat. RM],45,25,27,,,,
44,up,Lana Del Rey,Video Games (Remastered),81,29,15,,,,
45,up,Lana Del Rey,Born to Die,64,13,19,,,,
46,down,Mỹ Tâm,Dường Như Ta Đã,31,12,2,,,,
47,up,Billie Eilish,wish you were gay,69,7,27,,,,
48,-,Hayley Williams,Pure Love,-,48,1,,,,
49,-,Arcade Fire,The Suburbs,-,49,1,,,,
50,-,Billie Eilish & Justin Bieber,bad guy,-,25,20,,,,
51,-,ADOY,Lemon,-,51,1,,,,
52,up,beabadoobee,Coffee,54,12,7,,,,
53,-,Easy Life,peanut butter,-,53,1,,,,
54,-,Seafret,Atlantis,-,54,1,,,,
55,-,Young Guv & Turbotito,Caught Lookin' (Turbotito Remix),-,55,1,,,,
56,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,8,,,,
57,-,Seafret,Oceans,-,57,1,,,,
58,-,The Ramona Flowers,If You Remember,-,58,1,,,,
59,-,Sunset Sons,Medicine,-,59,1,,,,
60,-,Frad,First Date,-,19,5,,,,
61,-,Radiohead,Creep,-,37,8,,,,
62,-,Phum Viphurit,Lover Boy,-,58,4,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),49,28,18,,,,
64,down,Sub Urban,Cradles,63,5,27,,,,
65,up,Billie Eilish,i love you,82,46,4,,,,
66,-,Portishead,Chase the Tear,-,66,1,,,,
67,-,Lana Del Rey,High By the Beach,-,39,18,,,,
68,down,Billie Eilish,you should see me in a crown,52,25,23,,,,
69,down,イマジン・ドラゴンズ,On Top of the World,51,32,16,,,,
70,-,イマジン・ドラゴンズ,It's Time,-,31,12,,,,
71,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,2,,,,
72,down,CHVRCHES,Forever (Separate But Together),38,38,2,,,,
73,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,73,1,,,,
74,-,Lewis Capaldi,Tough,-,74,1,,,,
75,-,FKJ & Bas,Risk,-,75,1,,,,
76,-,Powfu,Would Look Perfect (feat. Rxseboy),-,76,1,,,,
77,-,K.Flay,Make Me Fade,-,77,1,,,,
78,-,Lewis Capaldi,Mercy,-,78,1,,,,
79,-,Tommy heavenly6,ICE CREAM DEVILS,-,79,1,,,,
80,-,FKJ,Risk (feat. Bas & Galimatias) [Galimatias Version],-,80,1,,,,
81,-,Mỹ Tâm,Niềm Tin Chiến Thắng,-,74,1,,,,
82,-,Nite Jewel,Natural Causes,-,82,1,,,,
83,-,Nite Jewel,It Goes Through Your Head,-,83,1,,,,
84,-,Alexandra Savior,Can't Help Myself,-,84,1,,,,
85,-,Amber Mark,1894,-,85,1,,,,
86,-,Tove Lo,Scream My Name,-,86,1,,,,
87,-,Sunset Sons,Love Lights,-,87,1,,,,
88,-,KALEO,Alter Ego,-,88,1,,,,
89,-,YeYe,Yurayura,-,89,1,,,,
90,-,Bruno Major,Easily,-,79,1,,,,
91,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,2,,,,
92,-,Joji,Gimme Love,-,55,3,,,,
93,-,Grantz,Sakura,-,93,1,,,,
94,down,Lana Del Rey,Happiness is a butterfly,88,37,2,,,,
95,-,Bastille,Pompeii,-,84,4,,,,
96,down,Lorde,Liability,57,36,25,,,,
97,-,Grantz,Re-Classify,-,97,1,,,,
98,-,Billie Eilish,bitches broken hearts,-,32,11,,,,
99,down,Coldplay,The Scientist,58,31,18,,,,
100,-,Oh Wonder,Drive,-,100,1,,,,
