Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,183,,,,
2,up,Tones and I,Dance Monkey,4,1,183,6,2019-10-06,1,2019-11-10
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,174,,,,
4,down,Hayd,Head In The Clouds,2,1,64,,,,
5,up,Imagine Dragons,Believer,5,2,183,,,,
6,up,Imagine Dragons,Bad Liar,10,1,182,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,178,,,,
8,up,Billie Eilish,bad guy,9,1,177,5,2019-10-06,5,2019-10-06
9,down,Sơn Tùng M-TP,Lạc Trôi,6,1,183,,,,
10,up,Lana Del Rey,Summertime Sadness,16,4,183,,,,
11,up,Imagine Dragons,Natural,12,7,179,,,,
12,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,11,11,135,,,,
13,down,イマジン・ドラゴンズ,Demons,7,3,181,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,163,,,,
15,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,21,4,179,,,,
16,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,5,151,,,,
17,up,Billie Eilish,wish you were gay,18,7,166,,,,
18,down,d4vd,Here With Me,13,6,24,,,,
19,up,Billie Eilish,everything i wanted,24,1,173,53,2019-11-17,3,2019-11-24
20,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,31,20,123,,,,
21,down,Imagine Dragons,Bones,19,1,60,,,,
22,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,41,19,99,,,,
23,down,Coldplay,Hymn for the Weekend,17,8,167,,,,
24,up,League of Legends & Against The Current,Legends Never Die,26,5,179,,,,
25,down,Billie Eilish,Six Feet Under,22,10,181,,,,
26,down,Lewis Capaldi,Someone You Loved,23,3,172,4,2019-10-06,4,2019-10-06
27,up,twenty one pilots,Heathens,29,16,166,,,,
28,down,Mỹ Tâm,Dường Như Ta Đã,27,12,101,,,,
29,up,Rude Boy,Late Night Melancholy,55,14,135,,,,
30,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,40,1,105,,,,
31,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],60,13,154,,,,
32,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,38,29,88,,,,
33,down,Glass Animals,Heat Waves,32,8,87,75,2021-02-28,71,2021-03-07
34,up,Fun.,We Are Young (feat. Janelle Monáe),37,14,153,,,,
35,up,Coldplay,Viva La Vida,35,19,114,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,62,,,,
37,down,DEAN,Instagram,36,8,182,,,,
38,up,Joji,Die For You,48,5,27,,,,
39,down,Tùng Dương,Ngày Chưa Giông Bão,28,1,86,,,,
40,down,Imagine Dragons,Thunder,39,11,179,,,,
41,down,Sub Urban,Cradles,25,5,180,,,,
42,up,Cigarettes After Sex,Apocalypse,71,22,74,,,,
43,up,Billie Eilish,idontwannabeyouanymore,43,12,178,,,,
44,down,Sub Urban & Bella Poarch,INFERNO,42,1,83,,,,
45,up,Jaymes Young,Infinity,52,3,75,,,,
46,up,Bruno Major,Nothing,58,35,29,,,,
47,up,Chillies,Giấc Mơ Khác,63,1,10,,,,
48,up,Florence + the Machine,Dog Days Are Over,92,48,2,,,,
49,down,Billie Eilish,all the good girls go to hell,46,11,171,96,2019-12-22,96,2019-12-22
50,up,Imagine Dragons,Whatever It Takes,57,21,163,,,,
51,down,Billie Eilish,when the party's over,47,16,169,99,2019-12-29,27,2020-02-02
52,-,Luna Li,flower,-,52,1,,,,
53,-,Shaun Reynolds & Mvtches,Memories (Acoustic),-,53,1,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,88,25,101,,,,
55,up,Dirty Heads,Vacation,62,12,77,,,,
56,down,Oliver Tree,Life Goes On,50,13,65,,,,
57,down,Billie Eilish,No Time To Die,51,3,112,78,2020-02-16,7,2020-02-23
58,-,Iniko,Jericho,-,1,2,,,,
59,down,Cá Hồi Hoang,Tầng Thượng 102,53,14,156,,,,
60,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),76,9,79,,,,
61,down,Finneas,Let's Fall in Love for the Night,54,17,143,,,,
62,up,Billie Eilish,Happier Than Ever,77,9,80,,,,
63,up,Radiohead,Creep,70,37,52,,,,
64,-,Lana Del Rey,Video Games (Remastered),-,29,100,,,,
65,up,Frad,First Date,80,19,134,,,,
66,-,Coldplay X BTS,My Universe (Instrumental),-,5,73,,,,
67,up,Taylor Swift,cardigan,97,1,107,72,2020-07-26,1,2020-08-02
68,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,167,,,,
69,-,Dilaw,Uhaw (Tayong Lahat),-,69,1,,,,
70,-,Miel De Montagne,Pourquoi pas,-,70,1,,,,
71,-,Clairo,4EVER,-,71,1,,,,
72,-,"GREYLEE, Sam Tinnesz & UNSECRET",I'm Coming For It,-,72,1,,,,
73,-,Rag'n'Bone Man,Human,-,28,45,,,,
74,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần,95,47,23,,,,
75,-,KoQuet,Gối Đầu,-,75,1,,,,
76,-,Lana Del Rey,Salvatore,-,58,12,,,,
77,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,109,,,,
78,-,Zella Day,East of Eden,-,40,26,,,,
79,-,Cá Hồi Hoang,5Am,-,23,97,,,,
80,-,Coldplay,The Scientist,-,31,144,,,,
81,down,Goddé,Midnight Voyage,15,13,3,,,,
82,up,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),96,21,49,,,,
83,-,Lana Del Rey,Radio,-,3,14,,,,
84,-,keshi,Skeletons,-,63,5,,,,
85,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,43,,,,
86,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,82,52,21,,,,
87,-,347aidan,Dancing in My Room,-,3,63,,,,
88,-,Lana Del Rey,Love,-,15,160,,,,
89,-,Lana Del Rey,Born to Die,-,13,146,,,,
90,-,Finn Askew,Roses,-,6,50,,,,
91,-,Joji,Gimme Love,-,55,8,,,,
92,-,Melanie Martinez,DEATH,-,84,5,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,43,,,,
94,-,Joji,Sanctuary,-,34,11,,,,
95,-,Glass Animals,The Other Side of Paradise,-,42,35,,,,
96,-,BoyWithUke,Toxic,-,18,14,,,,
97,-,Lana Del Rey,Old Money,-,51,25,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),83,2,111,90,2020-07-26,9,2020-08-02
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,12,169,,,,
100,down,Imagine Dragons,Birds,93,31,33,85,2019-10-13,85,2019-10-13
