Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Champion & JENNIE,Slow Motion,8,1,2,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,227,,,,
3,down,Tones and I,Dance Monkey,1,1,226,6,2019-10-06,1,2019-11-10
4,up,Unknown,What Was I Made For?,6,1,36,,,,
5,up,Melanie Martinez,Play Date,5,1,194,87,2020-05-17,68,2020-06-07
6,up,Imagine Dragons,Believer,7,2,226,,,,
7,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,218,,,,
8,up,Sơn Tùng M-TP,Lạc Trôi,11,1,226,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,217,,,,
10,up,Imagine Dragons,Bad Liar,12,1,226,,,,
11,up,Lana Del Rey,Summertime Sadness,14,4,227,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,4,222,,,,
13,up,Taylor Swift,willow,29,1,150,73,2020-12-13,2,2020-12-20
14,up,Billie Eilish,everything i wanted,21,1,213,53,2019-11-17,3,2019-11-24
15,up,League of Legends & Against The Current,Legends Never Die,23,5,222,,,,
16,up,Coldplay,Hymn for the Weekend,22,8,203,,,,
17,up,Lana Del Rey,Radio,30,3,58,,,,
18,-,Billie Eilish,Six Feet Under,-,10,219,,,,
19,up,Imagine Dragons,Bones,24,1,103,,,,
20,-,Halsey,Without Me,-,2,213,33,2019-10-06,29,2019-10-27
21,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),27,1,39,,,,
22,up,Lana Del Rey,Say Yes To Heaven,25,1,44,,,,
23,-,Halsey,SUGA's Interlude,-,1,214,27,2019-12-08,27,2019-12-08
24,up,Coldplay,Viva La Vida,36,19,149,,,,
25,up,Sub Urban,Cradles,32,5,216,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,4,204,,,,
27,up,twenty one pilots,Stressed Out,33,18,190,,,,
28,up,Billie Eilish,idontwannabeyouanymore,47,12,218,,,,
29,up,Mỹ Tâm,Dường Như Ta Đã,78,12,140,,,,
30,up,Mer & Kriss Ngo,tâm,88,2,36,,,,
31,up,7UPPERCUTS,No Internet (feat. Seachains),93,1,138,,,,
32,-,Cigarettes After Sex,Apocalypse,-,22,115,,,,
33,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,20,11,179,,,,
34,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,165,,,,
35,up,Lana Del Rey,Cinnamon Girl,49,14,44,,,,
36,up,Jaymes Young,Infinity,41,3,117,,,,
37,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),44,4,39,,,,
38,up,Imagine Dragons,Thunder,45,11,223,,,,
39,up,Billie Eilish,No Time To Die,50,3,148,78,2020-02-16,7,2020-02-23
40,up,Billie Eilish,when the party's over,57,16,211,99,2019-12-29,27,2020-02-02
41,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],46,13,191,,,,
42,-,Tùng Dương,Ngày Chưa Giông Bão,-,1,123,,,,
43,up,Billie Eilish,all the good girls go to hell,59,11,214,96,2019-12-22,96,2019-12-22
44,up,Sub Urban & Bella Poarch,INFERNO,51,1,123,,,,
45,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,195,,,,
46,up,Fitz and The Tantrums,HandClap,56,20,194,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,12,187,,,,
48,up,Imagine Dragons,Whatever It Takes,53,21,203,,,,
49,up,Billie Eilish,Happier Than Ever,84,9,118,,,,
50,-,Lana Del Rey,Video Games (Remastered),-,29,115,,,,
51,-,Cá Hồi Hoang,5Am,-,23,116,,,,
52,down,Hayd,Head In The Clouds,4,1,108,,,,
53,-,Billie Eilish,bury a friend,-,30,89,,,,
54,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,122,,,,
55,up,Oliver Tree,Life Goes On,61,13,107,,,,
56,-,Billie Eilish,you should see me in a crown,-,25,163,,,,
57,down,Taylor Swift,exile (feat. Bon Iver),19,2,154,90,2020-07-26,9,2020-08-02
58,up,"Imagine Dragons, JID & League of Legends",Enemy,63,1,101,,,,
59,up,LINKIN PARK,Battle Symphony,64,23,214,,,,
60,up,Joji,Die For You,67,5,69,,,,
61,up,Coldplay,Fix You,62,20,204,,,,
62,up,Sơn Tùng M-TP,Một Năm Mới Bình An,65,5,47,,,,
63,-,Billie Eilish,ocean eyes,-,20,176,67,2019-12-29,67,2019-12-29
64,up,Taylor Swift,champagne problems,69,6,26,91,2020-12-13,14,2020-12-20
65,up,d4vd,Here With Me,91,6,61,,,,
66,up,Ngọt & Tho Trauma,02 Mơ Làm Ma,68,66,3,,,,
67,down,Dia,Goodbye,43,7,8,,,,
68,up,Taylor Swift,cardigan,94,1,146,72,2020-07-26,1,2020-08-02
69,down,Billie Eilish,bad guy,9,1,217,5,2019-10-06,5,2019-10-06
70,up,Coldplay X BTS,My Universe (Instrumental),92,5,106,,,,
71,down,Imagine Dragons,Natural,13,7,218,,,,
72,-,Rude Boy,Late Night Melancholy,-,14,170,,,,
73,-,Alice Merton,No Roots,-,39,48,,,,
74,down,イマジン・ドラゴンズ,Demons,16,3,223,,,,
75,up,Billie Eilish & Justin Bieber,bad guy,82,25,134,,,,
76,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,206,,,,
77,down,Billie Eilish,wish you were gay,18,7,208,,,,
78,up,Ngọt,01 Chuyện Dở Dang,86,65,4,,,,
79,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,26,5,191,,,,
80,down,Mitski,My Love Mine All Mine,66,13,26,,,,
81,down,Lewis Capaldi,Someone You Loved,28,3,212,4,2019-10-06,4,2019-10-06
82,down,Coldplay,A Sky Full of Stars,35,16,205,,,,
83,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,39,1,144,,,,
84,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,1,114,,,,
85,down,twenty one pilots,Heathens,34,16,208,,,,
86,-,Zella Day,East of Eden,-,40,44,,,,
87,down,DEAN,Instagram,31,8,223,,,,
88,down,Glass Animals,Heat Waves,38,8,128,75,2021-02-28,71,2021-03-07
89,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,40,19,139,,,,
90,-,Iniko,Jericho,-,1,31,,,,
91,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,60,17,153,,,,
92,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,45,7,,,,
93,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,26,,,,
94,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,48,29,128,,,,
95,down,Lana Del Rey,Born to Die,52,13,176,,,,
96,-,Ngọt,03 Hay Là,-,96,1,,,,
97,-,Tame Impala,The Less I Know the Better,-,63,10,,,,
98,down,DPR IAN,Don't Go Insane,85,58,7,,,,
99,-,Billie Eilish,COPYCAT,-,39,23,,,,
100,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),100,23,201,,,,
