Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,223,6,2019-10-06,1,2019-11-10
2,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,224,,,,
3,up,Unknown,What Was I Made For?,4,1,33,,,,
4,down,Hayd,Head In The Clouds,3,1,105,,,,
5,up,Melanie Martinez,Play Date,5,1,191,87,2020-05-17,68,2020-06-07
6,up,Imagine Dragons,Believer,6,2,223,,,,
7,up,Billie Eilish,bad guy,7,1,214,5,2019-10-06,5,2019-10-06
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,214,,,,
9,up,Imagine Dragons,Bad Liar,9,1,223,,,,
10,up,Halsey,Without Me,10,2,211,33,2019-10-06,29,2019-10-27
11,up,Sơn Tùng M-TP,Lạc Trôi,11,1,223,,,,
12,up,Lana Del Rey,Summertime Sadness,14,4,224,,,,
13,down,Sơn Tùng M-TP,Âm Thầm Bên Em,12,1,215,,,,
14,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,13,4,219,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,201,,,,
16,down,Imagine Dragons,Natural,15,7,215,,,,
17,up,イマジン・ドラゴンズ,Demons,18,3,220,,,,
18,down,Coldplay,Hymn for the Weekend,17,8,200,,,,
19,up,Billie Eilish,everything i wanted,19,1,210,53,2019-11-17,3,2019-11-24
20,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,203,,,,
21,up,Billie Eilish,wish you were gay,21,7,205,,,,
22,up,Imagine Dragons,Bones,24,1,100,,,,
23,down,Lana Del Rey,Say Yes To Heaven,22,1,41,,,,
24,down,League of Legends & Against The Current,Legends Never Die,23,5,219,,,,
25,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),27,1,36,,,,
26,up,Mer & Kriss Ngo,tâm,34,2,33,,,,
27,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,83,5,188,,,,
28,up,Halsey,SUGA's Interlude,28,1,212,27,2019-12-08,27,2019-12-08
29,down,Coldplay,Viva La Vida,26,19,146,,,,
30,up,twenty one pilots,Stressed Out,31,18,187,,,,
31,down,Sub Urban,Cradles,30,5,213,,,,
32,down,Lana Del Rey,Radio,25,3,55,,,,
33,up,Tùng Dương,Ngày Chưa Giông Bão,38,1,121,,,,
34,down,twenty one pilots,Heathens,32,16,205,,,,
35,up,Mitski,My Love Mine All Mine,50,13,23,,,,
36,down,Coldplay,A Sky Full of Stars,29,16,202,,,,
37,down,Glass Animals,Heat Waves,33,8,125,75,2021-02-28,71,2021-03-07
38,down,DEAN,Instagram,37,8,220,,,,
39,up,7UPPERCUTS,No Internet (feat. Seachains),48,1,135,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,1,111,,,,
41,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),39,4,36,,,,
42,-,Mỹ Tâm,Dường Như Ta Đã,-,12,137,,,,
43,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,59,20,163,,,,
44,up,Cigarettes After Sex,Apocalypse,84,22,113,,,,
45,down,Imagine Dragons,Thunder,41,11,220,,,,
46,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],43,13,188,,,,
47,up,Thùy Chi,Phiến Lá Tĩnh Lặng,68,1,120,,,,
48,down,Billie Eilish,idontwannabeyouanymore,46,12,215,,,,
49,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,44,11,176,,,,
50,up,Dia,Goodbye,96,7,5,,,,
51,down,Lana Del Rey,Cinnamon Girl,40,14,41,,,,
52,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,42,1,141,,,,
53,up,Billie Eilish,Happier Than Ever,67,9,115,,,,
54,up,Imagine Dragons,Whatever It Takes,64,21,200,,,,
55,up,Cá Hồi Hoang,Tầng Thượng 102,56,14,193,,,,
56,-,Lưu Xuân Nghiệp,Tìm Em (feat. Nelson),-,56,1,,,,
57,down,Fitz and The Tantrums,HandClap,52,20,191,,,,
58,up,DPR IAN,Don't Go Insane,99,58,4,,,,
59,up,Coldplay,Fix You,63,20,201,,,,
60,down,Billie Eilish,when the party's over,51,16,208,99,2019-12-29,27,2020-02-02
61,down,Frad,First Date,60,19,172,,,,
62,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,57,29,125,,,,
63,down,Taylor Swift,cardigan,49,1,143,72,2020-07-26,1,2020-08-02
64,up,Billie Eilish,all the good girls go to hell,65,11,211,96,2019-12-22,96,2019-12-22
65,-,Ngọt,01 Chuyện Dở Dang,-,65,1,,,,
66,down,LINKIN PARK,Battle Symphony,53,23,211,,,,
67,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,62,19,136,,,,
68,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,98,,,,
69,up,Rag'n'Bone Man,Skin,80,26,77,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,185,,,,
71,down,Coldplay,The Scientist,61,31,169,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),35,14,186,,,,
73,down,Sơn Tùng M-TP,Một Năm Mới Bình An,45,5,44,,,,
74,down,Coldplay,Yellow,58,31,94,,,,
75,-,fellow fellow,Halley's Comet (Live Session),-,75,1,,,,
76,-,Joji,Die For You,-,5,66,,,,
77,-,The Sans,Hành Tinh Khác,-,77,1,,,,
78,up,Bruno Major,Nothing,81,35,41,,,,
79,-,Billie Eilish,Six Feet Under,-,10,217,,,,
80,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),71,9,112,,,,
81,-,Arctic Monkeys,I Wanna Be Yours,-,52,25,,,,
82,down,Billie Eilish,bury a friend,66,30,88,,,,
83,-,Rude Boy,Late Night Melancholy,-,14,168,,,,
84,-,Tessa Violet,Crush,-,14,83,,,,
85,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,47,17,151,,,,
86,-,Finn Askew,Roses,-,6,55,,,,
87,down,WEAN,BADBYE,70,1,30,,,,
88,-,wave to earth,Seasons,-,88,1,,,,
89,-,Zella Day,East of Eden,-,40,43,,,,
90,-,Cigarettes After Sex,Sweet,-,73,11,,,,
91,up,Foster the People,Pumped Up Kicks,91,53,26,,,,
92,-,King Gnu,逆夢,-,12,15,,,,
93,-,Lana Del Rey,National Anthem,-,62,6,,,,
94,down,Taylor Swift,exile (feat. Bon Iver),72,2,151,90,2020-07-26,9,2020-08-02
95,-,FKJ,Ylang Ylang,-,60,9,,,,
96,down,King Gnu,SPECIALZ,87,15,22,,,,
97,down,Billie Eilish & Justin Bieber,bad guy,73,25,131,,,,
98,-,Ngọt,Em Trang Trí,-,24,16,,,,
99,down,Lana Del Rey,Chemtrails Over the Country Club,93,38,27,,,,
100,-,Cigarettes After Sex,K,-,67,12,,,,
