Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,4,1,171,87,2020-05-17,68,2020-06-07
2,up,Mer & Kriss Ngo,tâm,13,2,13,,,,
3,down,Unknown,What Was I Made For?,1,1,12,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,203,,,,
5,up,Hayd,Head In The Clouds,5,1,84,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,194,,,,
7,up,Imagine Dragons,Believer,7,2,202,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,194,,,,
9,up,Imagine Dragons,Bad Liar,11,1,202,,,,
10,up,Lana Del Rey,Summertime Sadness,14,4,203,,,,
11,up,Sơn Tùng M-TP,Lạc Trôi,12,1,203,,,,
12,up,Billie Eilish,everything i wanted,20,1,189,53,2019-11-17,3,2019-11-24
13,up,イマジン・ドラゴンズ,Demons,16,3,201,,,,
14,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,189,,,,
15,up,Lana Del Rey,Say Yes To Heaven,15,1,20,,,,
16,up,Billie Eilish,wish you were gay,19,7,184,,,,
17,up,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),72,12,2,,,,
18,up,Taylor Swift,willow,24,1,130,73,2020-12-13,2,2020-12-20
19,down,Lana Del Rey,Radio,17,3,34,,,,
20,up,Halsey,SUGA's Interlude,26,1,191,27,2019-12-08,27,2019-12-08
21,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,181,,,,
22,down,Tones and I,Dance Monkey,3,1,203,6,2019-10-06,1,2019-11-10
23,up,Glass Animals,Heat Waves,44,8,104,75,2021-02-28,71,2021-03-07
24,up,Lewis Capaldi,Someone You Loved,27,3,191,4,2019-10-06,4,2019-10-06
25,up,League of Legends & Against The Current,Legends Never Die,29,5,199,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,171,,,,
27,up,Thùy Chi,Phiến Lá Tĩnh Lặng,43,1,99,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,1,90,,,,
29,up,Imagine Dragons,Thunder,39,11,199,,,,
30,up,Cigarettes After Sex,Apocalypse,38,22,92,,,,
31,down,Billie Eilish,bad guy,8,1,195,5,2019-10-06,5,2019-10-06
32,up,Tùng Dương,Ngày Chưa Giông Bão,42,1,105,,,,
33,up,Iniko,Jericho,81,1,21,,,,
34,down,Billie Eilish,idontwannabeyouanymore,33,12,195,,,,
35,-,Imagine Dragons,Natural,-,7,196,,,,
36,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),40,4,17,,,,
37,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,37,19,116,,,,
38,up,Jaymes Young,Infinity,48,3,95,,,,
39,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,4,198,,,,
40,down,Halsey,Without Me,9,2,192,33,2019-10-06,29,2019-10-27
41,up,King Gnu,SPECIALZ,60,15,5,,,,
42,up,Billie Eilish,Happier Than Ever,50,9,95,,,,
43,up,Fitz and The Tantrums,HandClap,51,20,176,,,,
44,up,Mỹ Tâm,Dường Như Ta Đã,92,12,118,,,,
45,-,Coldplay,Hymn for the Weekend,-,8,184,,,,
46,up,Billie Eilish,when the party's over,54,16,187,99,2019-12-29,27,2020-02-02
47,-,Sub Urban,Cradles,-,5,192,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),58,2,130,90,2020-07-26,9,2020-08-02
49,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,41,11,155,,,,
50,up,Billie Eilish,all the good girls go to hell,56,11,191,96,2019-12-22,96,2019-12-22
51,up,Oliver Tree,Life Goes On,59,13,85,,,,
52,-,Rude Boy,Late Night Melancholy,-,14,151,,,,
53,up,The Walters,I Love You So,88,32,44,,,,
54,up,Joji,Die For You,55,5,46,,,,
55,up,WEAN,BADBYE,82,1,17,,,,
56,up,Chillies,Giấc Mơ Khác,87,1,23,,,,
57,-,DEAN,Instagram,-,8,199,,,,
58,down,Billie Eilish,Six Feet Under,25,10,198,,,,
59,down,Imagine Dragons,Bones,23,1,79,,,,
60,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,169,,,,
61,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),21,1,17,,,,
62,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,22,5,169,,,,
63,down,twenty one pilots,Heathens,32,16,186,,,,
64,-,Sub Urban & Bella Poarch,INFERNO,-,1,101,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,178,,,,
66,down,twenty one pilots,Stressed Out,36,18,167,,,,
67,up,Imagine Dragons,Whatever It Takes,76,21,180,,,,
68,-,Lana Del Rey,Love,-,15,168,,,,
69,down,Coldplay,A Sky Full of Stars,31,16,185,,,,
70,-,Alex Cameron,Politics of Love,-,70,1,,,,
71,-,AJR,Yes I'm A Mess,-,71,1,,,,
72,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,174,,,,
73,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,30,20,143,,,,
74,-,Alex Cameron,Candy May,-,74,1,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,79,,,,
76,down,Billie Eilish,ocean eyes,68,20,170,67,2019-12-29,67,2019-12-29
77,down,Billie Eilish & Justin Bieber,bad guy,49,25,117,,,,
78,-,Alex Cameron,The Comeback,-,78,1,,,,
79,down,Taylor Swift,cardigan,63,1,125,72,2020-07-26,1,2020-08-02
80,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,34,1,124,,,,
81,down,Frad,First Date,64,19,153,,,,
82,down,d4vd,Here With Me,65,6,43,,,,
83,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),78,9,93,,,,
84,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,47,29,108,,,,
85,down,LINKIN PARK,Battle Symphony,62,23,191,,,,
86,down,Billie Eilish,No Time To Die,46,3,129,78,2020-02-16,7,2020-02-23
87,down,Coldplay,Fix You,61,20,186,,,,
88,down,Lana Del Rey,Cinnamon Girl,57,14,24,,,,
89,down,Finneas,Let's Fall in Love for the Night,53,17,163,,,,
90,up,Coldplay,The Scientist,100,31,156,,,,
91,down,KALEO,Way Down We Go,66,52,39,,,,
92,-,Cá Hồi Hoang,5Am,-,23,106,,,,
93,down,Lana Del Rey,Born to Die,85,13,162,,,,
94,down,Coldplay X BTS,My Universe (Instrumental),71,5,91,,,,
95,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),83,23,186,,,,
96,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,74,17,140,,,,
97,-,Fall Out Boy,Centuries,-,40,52,,,,
98,up,Taylor Swift,right where you left me (bonus track),99,4,26,,,,
99,down,347aidan,Dancing in My Room,79,3,72,,,,
100,-,Zella Day,East of Eden,-,40,34,,,,
