Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,98,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,89,,,,
3,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,98,,,,
4,up,Melanie Martinez,Play Date,6,1,73,87,2020-05-17,68,2020-06-07
5,up,Imagine Dragons,Bad Liar,12,1,98,,,,
6,down,Tùng Dương,Ngày Chưa Giông Bão,1,1,3,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,7,1,98,,,,
8,up,Billie Eilish,bad guy,10,1,97,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,8,2,98,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,98,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,98,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,14,4,97,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,4,92,,,,
14,down,Sub Urban & Bella Poarch,INFERNO,5,1,6,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,89,,,,
16,down,DEAN,Instagram,15,8,97,,,,
17,down,Imagine Dragons,Natural,16,7,97,,,,
18,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],13,6,92,,,,
19,down,Lana Del Rey,Summertime Sadness,17,4,98,,,,
20,up,Taylor Swift,willow,24,1,38,73,2020-12-13,2,2020-12-20
21,down,Billie Eilish,everything i wanted,18,1,94,53,2019-11-17,3,2019-11-24
22,up,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),32,22,7,,,,
23,down,Billie Eilish,wish you were gay,20,7,92,,,,
24,down,Billie Eilish,Six Feet Under,19,10,97,,,,
25,down,Coldplay,Hymn for the Weekend,23,8,87,,,,
26,up,Oliver Tree,Life Goes On,50,13,3,,,,
27,-,Halsey,SUGA's Interlude,-,1,90,27,2019-12-08,27,2019-12-08
28,up,Imagine Dragons,Thunder,28,11,95,,,,
29,down,League of Legends & Against The Current,Legends Never Die,26,5,98,,,,
30,down,Sub Urban,Cradles,22,5,97,,,,
31,up,Rude Boy,Late Night Melancholy,34,14,51,,,,
32,down,Lewis Capaldi,Someone You Loved,31,3,92,4,2019-10-06,4,2019-10-06
33,down,twenty one pilots,Heathens,27,16,89,,,,
34,down,Billie Eilish,idontwannabeyouanymore,30,12,96,,,,
35,up,Billie Eilish,Happier Than Ever,56,9,8,,,,
36,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,33,5,70,,,,
37,down,Coldplay,A Sky Full of Stars,29,16,89,,,,
38,up,347aidan,Dancing in My Room,81,3,26,,,,
39,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,63,17,57,,,,
40,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],36,13,81,,,,
41,down,7UPPERCUTS,No Internet (feat. Seachains),38,1,35,,,,
42,up,LINKIN PARK,Battle Symphony,46,23,92,,,,
43,up,Coldplay,Fix You,48,20,90,,,,
44,up,Imagine Dragons,Whatever It Takes,45,21,84,,,,
45,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,47,20,51,,,,
46,-,Fox Academy,Choking on Flowers,-,46,1,,,,
47,down,Jadu Jadu,Virgo,40,6,77,,,,
48,up,Finneas,Let's Fall in Love for the Night,49,17,77,,,,
49,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,41,19,46,,,,
50,down,Cá Hồi Hoang,Tầng Thượng 102,42,14,78,,,,
51,down,Billie Eilish,when the party's over,35,16,89,99,2019-12-29,27,2020-02-02
52,down,Fall Out Boy,Champion (Remix) [feat. RM],25,25,98,,,,
53,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,23,93,,,,
54,down,Billie Eilish,all the good girls go to hell,53,11,90,96,2019-12-22,96,2019-12-22
55,down,Billie Eilish,ocean eyes,39,20,93,67,2019-12-29,67,2019-12-29
56,down,Coldplay,Viva La Vida,43,19,43,,,,
57,down,Billie Eilish,you should see me in a crown,54,25,82,,,,
58,-,Bag Raiders,Shooting Stars,-,58,1,,,,
59,-,Ezra Furman,Good Book,-,59,1,,,,
60,up,Halsey,Without Me,68,2,96,33,2019-10-06,29,2019-10-27
61,-,Imagine Dragons,One Day,-,61,1,,,,
62,up,Frad,First Date,70,19,63,,,,
63,-,Billie Eilish,Halley's Comet,-,63,1,,,,
64,-,和马,Pause.,-,64,1,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),60,2,43,90,2020-07-26,9,2020-08-02
66,-,Howard Harper-Barnes,Refined Enlightenment,-,66,1,,,,
67,-,Hollow Coves,Interlude,-,67,1,,,,
68,-,Coldplay,The Scientist,-,31,71,,,,
69,-,Hollow Coves,We Will Run,-,69,1,,,,
70,down,Mỹ Tâm,Dường Như Ta Đã,66,12,28,,,,
71,-,The 1975,Somebody Else,-,27,38,,,,
72,down,Lana Del Rey,Born to Die,55,13,67,,,,
73,-,イマジン・ドラゴンズ,It's Time,-,31,45,,,,
74,-,Imagine Dragons,Warriors,-,30,26,,,,
75,-,Taylor Swift,the lakes (bonus track),-,1,23,,,,
76,down,Rag'n'Bone Man,Skin,67,26,25,,,,
77,-,Billie Eilish,NDA,-,32,7,,,,
78,up,Imagine Dragons,Wrecked,84,36,11,,,,
79,-,Alice Merton,No Roots,-,39,20,,,,
80,-,和马,Boundless,-,80,1,,,,
81,-,コールドプレイ,パラダイス,-,37,39,,,,
82,-,Radiohead,Creep,-,37,27,,,,
83,down,Kaz,Summer is Over feat. Mai Anna,52,7,3,,,,
84,-,Two Feet,Go F**k Yourself,-,33,24,,,,
85,-,Nightbirde,It's OK (Live Maple House Sessions),-,13,3,,,,
86,up,Mild High Club,Homage,94,20,12,,,,
87,-,Lewis Capaldi,Before You Go,-,28,22,45,2019-11-24,10,2020-08-30
88,down,Cigarettes After Sex,K,71,67,4,,,,
89,-,Lorde,Green Light,-,40,6,,,,
90,-,Mountains vs. Machines,Hero,-,90,1,,,,
91,-,Mountains vs. Machines,Next Level,-,91,1,,,,
92,down,Cigarettes After Sex,Sweet,73,73,3,,,,
93,-,Taylor Swift,cardigan,-,1,44,72,2020-07-26,1,2020-08-02
94,-,Mountains vs. Machines,Rise Up,-,94,1,,,,
95,-,Emily Watts,La Vie En Rose,-,95,1,,,,
96,-,"Crisis, Nito-Onna & Tsebster",Lights,-,96,1,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,32,61,,,,
98,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,9,7,19,2020-12-20,19,2020-12-20
99,down,Billie Eilish,No Time To Die,69,3,46,78,2020-02-16,7,2020-02-23
100,-,Nấm,Liệu Em Có Muốn Nghe,-,100,1,,,,
