Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,89,6,2019-10-06,1,2019-11-10
2,down,Melanie Martinez,Play Date,1,1,64,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,89,,,,
4,up,Sơn Tùng M-TP,Lạc Trôi,4,1,89,,,,
5,up,Imagine Dragons,Believer,7,2,89,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,89,,,,
7,up,Imagine Dragons,Bad Liar,9,1,89,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,89,,,,
9,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,80,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,83,,,,
11,up,DEAN,Instagram,13,8,88,,,,
12,up,Imagine Dragons,Natural,14,7,89,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,80,,,,
14,up,Billie Eilish,everything i wanted,15,1,85,53,2019-11-17,3,2019-11-24
15,down,Lana Del Rey,Summertime Sadness,12,4,89,,,,
16,up,Billie Eilish,wish you were gay,35,7,84,,,,
17,up,Coldplay,Hymn for the Weekend,21,8,78,,,,
18,up,Billie Eilish,Six Feet Under,19,10,88,,,,
19,up,League of Legends & Against The Current,Legends Never Die,24,5,89,,,,
20,down,Halsey,SUGA's Interlude,17,1,82,27,2019-12-08,27,2019-12-08
21,up,Rude Boy,Late Night Melancholy,23,14,42,,,,
22,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,83,,,,
23,up,Billie Eilish,idontwannabeyouanymore,27,12,87,,,,
24,up,Sub Urban,Cradles,25,5,88,,,,
25,up,Lewis Capaldi,Someone You Loved,26,3,83,4,2019-10-06,4,2019-10-06
26,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,5,61,,,,
27,down,Imagine Dragons,Thunder,22,11,86,,,,
28,up,Coldplay,A Sky Full of Stars,33,16,80,,,,
29,up,Tessa Violet,Crush,66,14,57,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),30,14,77,,,,
31,up,Thùy Chi,Phiến Lá Tĩnh Lặng,31,1,11,,,,
32,up,Billie Eilish,NDA,37,32,2,,,,
33,down,twenty one pilots,Stressed Out,32,18,75,,,,
34,up,Fitz and The Tantrums,HandClap,34,20,75,,,,
35,up,Billie Eilish,all the good girls go to hell,41,11,81,96,2019-12-22,96,2019-12-22
36,down,Billie Eilish,when the party's over,29,16,80,99,2019-12-29,27,2020-02-02
37,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,4,88,,,,
38,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,69,,,,
39,down,Jadu Jadu,Virgo,38,6,68,,,,
40,-,Foo Fighters,Rope (Deadmau5 Mix),-,40,1,,,,
41,-,Tame Impala,Eventually,-,41,1,,,,
42,-,Caroline Polachek,Hey Big Eyes (George Clanton Remix),-,42,1,,,,
43,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,55,17,48,,,,
44,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,74,,,,
45,down,LINKIN PARK,Battle Symphony,42,23,83,,,,
46,up,Billie Eilish,ocean eyes,53,20,85,67,2019-12-29,67,2019-12-29
47,down,Frad,First Date,44,19,54,,,,
48,down,Finneas,Let's Fall in Love for the Night,40,17,70,,,,
49,up,Coldplay,Fix You,54,20,81,,,,
50,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,23,84,,,,
51,down,Imagine Dragons,Wrecked,36,36,3,,,,
52,-,yoshinori takezawa,Stardust,-,52,1,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,29,39,,,,
54,-,Billie Eilish,bitches broken hearts,-,32,19,,,,
55,-,Rag'n'Bone Man,Skin,-,26,17,,,,
56,down,Fall Out Boy,Champion (Remix) [feat. RM],51,25,89,,,,
57,up,BlankCh3ck,Soft Lips,87,23,10,,,,
58,-,Rag'n'Bone Man,Human,-,28,21,,,,
59,down,Big Red Machine,Renegade (feat. Taylor Swift),11,11,3,,,,
60,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,40,94,2020-03-15,35,2020-04-26
61,up,Finn Askew,Roses,72,6,24,,,,
62,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,45,,,,
63,-,Cá Hồi Hoang,5Am,-,23,45,,,,
64,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,75,11,57,,,,
65,-,Halsey,Colors,-,43,18,,,,
66,-,Explosions In the Sky,Colors in Space,-,66,1,,,,
67,-,Halsey,Gasoline,-,31,22,,,,
68,up,Taylor Swift,exile (feat. Bon Iver),100,2,40,90,2020-07-26,9,2020-08-02
69,up,Alice Merton,No Roots,83,39,16,,,,
70,-,Explosions In the Sky,Wilderness,-,70,1,,,,
71,down,Coldplay,Viva La Vida,56,19,35,,,,
72,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),43,9,27,,,,
73,down,Lana Del Rey,Love,52,15,77,,,,
74,-,Imagine Dragons,Warriors,-,30,25,,,,
75,down,The 1975,Somebody Else,39,27,34,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,76,1,,,,
77,-,Taylor Swift,willow,-,1,29,73,2020-12-13,2,2020-12-20
78,down,Billie Eilish,you should see me in a crown,57,25,73,,,,
79,down,Taylor Swift,cardigan,48,1,40,72,2020-07-26,1,2020-08-02
80,down,Coldplay,The Scientist,68,31,65,,,,
81,down,Lana Del Rey,Lust for Life (feat. The Weeknd),63,26,55,,,,
82,-,Lana Del Rey,High By the Beach,-,39,41,,,,
83,down,Lana Del Rey,Born to Die,61,13,58,,,,
84,down,Sofia Mills,Coffee Breath,80,53,5,,,,
85,down,BØRNS,Past Lives,64,20,33,,,,
86,down,Billie Eilish,bury a friend,47,30,50,,,,
87,-,Lana Del Rey,Salvatore,-,58,7,,,,
88,down,Billie Eilish,Your Power,79,21,11,74,2021-05-02,5,2021-05-09
89,-,Johnny Utah,Honeypie,-,60,2,,,,
90,-,Billie Eilish,COPYCAT,-,39,16,,,,
91,-,Cigarettes After Sex,Apocalypse,-,22,20,,,,
92,down,Death Grips,Get Got,50,50,2,,,,
93,down,Lewis Capaldi,Before You Go,70,28,19,45,2019-11-24,10,2020-08-30
94,-,AWOLNATION,Sail,-,71,5,,,,
95,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,17,,,,
96,-,フォール・アウト・ボーイ,The Phoenix,-,64,10,,,,
97,down,Cigarettes After Sex,Affection,84,38,13,,,,
98,down,Fun.,Some Nights,76,38,14,,,,
99,-,Khruangbin,So We Won't Forget,-,99,1,,,,
100,down,7UPPERCUTS,No Internet (feat. Seachains),69,1,28,,,,
