Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,3,1,47,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,157,,,,
3,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,166,,,,
4,up,Tones and I,Dance Monkey,4,1,166,6,2019-10-06,1,2019-11-10
5,down,Melanie Martinez,Play Date,2,1,141,87,2020-05-17,68,2020-06-07
6,up,Imagine Dragons,Believer,7,2,166,,,,
7,up,Billie Eilish,bad guy,9,1,163,5,2019-10-06,5,2019-10-06
8,up,Lana Del Rey,Summertime Sadness,8,4,166,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,162,,,,
10,down,Sơn Tùng M-TP,Lạc Trôi,6,1,166,,,,
11,up,イマジン・ドラゴンズ,Demons,12,3,166,,,,
12,down,Halsey,Without Me,11,2,159,33,2019-10-06,29,2019-10-27
13,up,Sơn Tùng M-TP,Một Năm Mới Bình An,35,5,24,,,,
14,down,Imagine Dragons,Bad Liar,13,1,166,,,,
15,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),15,13,5,,,,
16,down,Imagine Dragons,Natural,14,7,162,,,,
17,up,Lewis Capaldi,Someone You Loved,31,3,155,4,2019-10-06,4,2019-10-06
18,down,DEAN,Instagram,16,8,165,,,,
19,up,Billie Eilish,wish you were gay,19,7,152,,,,
20,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,156,,,,
21,down,Coldplay,Hymn for the Weekend,20,8,152,,,,
22,up,Billie Eilish,Six Feet Under,22,10,164,,,,
23,up,7UPPERCUTS,No Internet (feat. Seachains),32,1,91,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,12,156,,,,
25,up,Imagine Dragons,Bones,33,1,43,,,,
26,down,League of Legends & Against The Current,Legends Never Die,21,5,163,,,,
27,down,Taylor Swift,willow,25,1,100,73,2020-12-13,2,2020-12-20
28,down,Sub Urban,Cradles,23,5,163,,,,
29,down,Rude Boy,Late Night Melancholy,24,14,119,,,,
30,down,Halsey,SUGA's Interlude,28,1,156,27,2019-12-08,27,2019-12-08
31,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,29,5,136,,,,
32,down,Imagine Dragons,Thunder,30,11,162,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,150,,,,
34,up,Glass Animals,Heat Waves,34,8,70,75,2021-02-28,71,2021-03-07
35,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,162,,,,
36,down,Billie Eilish,idontwannabeyouanymore,27,12,161,,,,
37,up,twenty one pilots,Heathens,37,16,153,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,1,58,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),43,14,139,,,,
40,up,Jaymes Young,Infinity,42,3,59,,,,
41,up,Sub Urban & Bella Poarch,INFERNO,49,1,68,,,,
42,down,twenty one pilots,Stressed Out,36,18,144,,,,
43,up,Oliver Tree,Life Goes On,61,13,52,,,,
44,down,Tùng Dương,Ngày Chưa Giông Bão,39,1,70,,,,
45,down,d4vd,Here With Me,38,6,7,,,,
46,up,Frad,First Date,62,19,120,,,,
47,up,Billie Eilish,all the good girls go to hell,52,11,155,96,2019-12-22,96,2019-12-22
48,down,Coldplay,A Sky Full of Stars,45,16,151,,,,
49,up,Mỹ Tâm,Dường Như Ta Đã,51,12,84,,,,
50,up,Taylor Swift,exile (feat. Bon Iver),79,2,96,90,2020-07-26,9,2020-08-02
51,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],48,13,139,,,,
52,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,41,29,75,,,,
53,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,54,20,108,,,,
54,down,Coldplay,Viva La Vida,44,19,98,,,,
55,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,55,11,120,,,,
56,down,Fitz and The Tantrums,HandClap,53,20,144,,,,
57,down,Imagine Dragons,Whatever It Takes,56,21,149,,,,
58,up,Coldplay,Fix You,59,20,154,,,,
59,up,Joji,Die For You,70,5,10,,,,
60,up,Billie Eilish,ocean eyes,64,20,159,67,2019-12-29,67,2019-12-29
61,up,Billie Eilish,Happier Than Ever,68,9,66,,,,
62,down,Cá Hồi Hoang,Tầng Thượng 102,57,14,140,,,,
63,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,58,1,88,,,,
64,up,Billie Eilish,No Time To Die,65,3,95,78,2020-02-16,7,2020-02-23
65,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,66,17,121,,,,
66,down,Lana Del Rey,Love,60,15,149,,,,
67,up,Thùy Chi,Phiến Lá Tĩnh Lặng,74,1,68,,,,
68,up,Coldplay,The Scientist,86,31,132,,,,
69,up,Taylor Swift,cardigan,69,1,93,72,2020-07-26,1,2020-08-02
70,-,Lana Del Rey,Video Games (Remastered),-,29,89,,,,
71,up,イマジン・ドラゴンズ,It's Time,78,31,76,,,,
72,up,Billie Eilish,you should see me in a crown,92,25,144,,,,
73,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),95,23,155,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,72,32,104,,,,
75,-,girl in red,bad idea!,-,75,1,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,47,1,49,,,,
77,-,Nine Inch Nails,The Wretched,-,77,1,,,,
78,-,Franz Gordon,Two Weeks in July,-,78,1,,,,
79,up,Coldplay X BTS,My Universe (Instrumental),96,5,61,,,,
80,-,Joesef,East End Coast,-,80,1,,,,
81,-,Nine Inch Nails,"Starfuckers, Inc.",-,81,1,,,,
82,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,46,,,,
83,down,Dirty Heads,Vacation,50,12,67,,,,
84,-,Kazy Lambist,Doing Yoga,-,84,1,,,,
85,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,66,,,,
86,down,Arctic Monkeys,I Wanna Be Yours,84,51,11,,,,
87,down,Lana Del Rey,Born to Die,81,13,133,,,,
88,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,15,,,,
89,down,コールドプレイ,パラダイス,71,37,72,,,,
90,-,Rag'n'Bone Man,Human,-,28,35,,,,
91,down,Avril Lavigne,Kiss Me Like The World Is Ending,77,77,2,,,,
92,-,Sasha Sloan,Is It Just Me?,-,4,43,,,,
93,-,Lewis Capaldi,Forget Me,-,62,6,,,,
94,-,Halsey,Colors,-,43,28,,,,
95,down,Cigarettes After Sex,Apocalypse,87,22,58,,,,
96,down,Alice Merton,No Roots,89,39,40,,,,
97,-,ラナ・デル・レイ,Venice Bitch,-,53,18,,,,
98,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,100,19,85,,,,
99,-,Lana Del Rey,Salvatore,-,58,10,,,,
100,down,Billie Eilish,bury a friend,82,30,71,,,,
