Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,7,1,190,,,,
3,down,Hayd,Head In The Clouds,2,1,80,,,,
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,199,,,,
5,up,Mer & Kriss Ngo,tâm,10,2,9,,,,
6,down,Imagine Dragons,Believer,4,2,198,,,,
7,down,Billie Eilish,bad guy,5,1,191,5,2019-10-06,5,2019-10-06
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,190,,,,
9,down,Imagine Dragons,Bad Liar,8,1,198,,,,
10,up,Lana Del Rey,Say Yes To Heaven,16,1,16,,,,
11,down,Halsey,Without Me,9,2,188,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Natural,20,7,194,,,,
13,up,Lewis Capaldi,Someone You Loved,22,3,187,4,2019-10-06,4,2019-10-06
14,down,Lana Del Rey,Summertime Sadness,11,4,199,,,,
15,-,King Gnu,SPECIALZ,-,15,1,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,179,,,,
17,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,23,11,151,,,,
18,down,Imagine Dragons,Bones,13,1,75,,,,
19,down,イマジン・ドラゴンズ,Demons,15,3,197,,,,
20,down,Lana Del Rey,Radio,12,3,30,,,,
21,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,185,,,,
22,down,Billie Eilish,wish you were gay,18,7,180,,,,
23,down,Coldplay,Hymn for the Weekend,19,8,182,,,,
24,-,Halsey,SUGA's Interlude,-,1,187,27,2019-12-08,27,2019-12-08
25,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),24,1,13,,,,
26,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,165,,,,
27,down,League of Legends & Against The Current,Legends Never Die,21,5,195,,,,
28,up,Sub Urban,Cradles,86,5,190,,,,
29,down,Billie Eilish,Six Feet Under,25,10,194,,,,
30,down,Rude Boy,Late Night Melancholy,26,14,149,,,,
31,up,twenty one pilots,Heathens,44,16,182,,,,
32,down,DEAN,Instagram,30,8,196,,,,
33,up,Tones and I,Dance Monkey,42,1,199,6,2019-10-06,1,2019-11-10
34,up,Sơn Tùng M-TP,Lạc Trôi,79,1,199,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,86,,,,
36,down,Coldplay,A Sky Full of Stars,32,16,181,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),77,14,167,,,,
38,up,Mỹ Tâm,Dường Như Ta Đã,40,12,115,,,,
39,up,Sub Urban & Bella Poarch,INFERNO,41,1,99,,,,
40,down,Imagine Dragons,Thunder,35,11,195,,,,
41,down,Billie Eilish,idontwannabeyouanymore,33,12,191,,,,
42,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),36,4,13,,,,
43,down,Glass Animals,Heat Waves,29,8,100,75,2021-02-28,71,2021-03-07
44,-,Imagine Dragons,Children of the Sky (a Starfield song),-,44,1,,,,
45,down,Tùng Dương,Ngày Chưa Giông Bão,37,1,101,,,,
46,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,48,1,120,,,,
47,down,Jaymes Young,Infinity,34,3,91,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,77,,,,
49,down,Lana Del Rey,Born to Die,38,13,158,,,,
50,down,Billie Eilish,when the party's over,43,16,183,99,2019-12-29,27,2020-02-02
51,-,Daniel Di Angelo,Miami's Model,-,51,1,,,,
52,up,Taylor Swift,cardigan,60,1,121,72,2020-07-26,1,2020-08-02
53,down,Cá Hồi Hoang,Tầng Thượng 102,51,14,172,,,,
54,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,46,29,104,,,,
55,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,52,20,139,,,,
56,down,Billie Eilish,No Time To Die,49,3,125,78,2020-02-16,7,2020-02-23
57,up,Billie Eilish,all the good girls go to hell,62,11,187,96,2019-12-22,96,2019-12-22
58,down,Oliver Tree,Life Goes On,56,13,81,,,,
59,-,Billie Eilish,everything i wanted,-,1,185,53,2019-11-17,3,2019-11-24
60,down,Finneas,Let's Fall in Love for the Night,57,17,159,,,,
61,down,LINKIN PARK,Battle Symphony,58,23,187,,,,
62,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,13,168,,,,
63,down,Iniko,Jericho,39,1,17,,,,
64,-,SASSY,em không thể yêu ai nữa,-,64,1,,,,
65,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,117,,,,
66,down,Frad,First Date,61,19,149,,,,
67,down,Coldplay,Fix You,63,20,182,,,,
68,-,Hoàng Tôn,emconnho ... ???,-,68,1,,,,
69,down,d4vd,Here With Me,66,6,39,,,,
70,up,Billie Eilish,you should see me in a crown,94,25,160,,,,
71,down,WEAN,BADBYE,50,1,13,,,,
72,-,Bruno Major,Nothing,-,35,33,,,,
73,down,Taylor Swift,august,64,12,20,28,2020-08-02,28,2020-08-02
74,-,Daniel Di Angelo,Groupie Love,-,74,1,,,,
75,down,Cigarettes After Sex,Apocalypse,47,22,88,,,,
76,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,4,194,,,,
77,down,Taylor Swift,exile (feat. Bon Iver),28,2,127,90,2020-07-26,9,2020-08-02
78,-,The xx,Dangerous,-,78,1,,,,
79,-,Frank Chickens,One Million Hamburgers,-,79,1,,,,
80,-,Chord Overstreet,Sleepwalking in the Rain,-,80,1,,,,
81,-,Frank Chickens,Japanese Girls,-,81,1,,,,
82,-,Chord Overstreet,Speed of Sound,-,82,1,,,,
83,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),67,9,89,,,,
84,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),85,27,49,,,,
85,up,Green Day,Wake Me Up When September Ends,98,68,22,,,,
86,up,Green Day,Boulevard of Broken Dreams,100,65,23,,,,
87,down,Lana Del Rey,Cinnamon Girl,55,14,20,,,,
88,down,Coldplay,Yellow,76,31,80,,,,
89,down,Joji,Die For You,53,5,42,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,15,,,,
91,-,Lana Del Rey,Happiness is a butterfly,-,37,34,,,,
92,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),59,23,182,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,44,,,,
94,down,キタニタツヤ,青のすみか,78,28,5,,,,
95,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Lofi Ver),-,78,6,,,,
96,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,95,,,,
97,-,Lana Del Rey,Old Money,-,51,30,,,,
98,-,Green Day,21 Guns,-,53,3,,,,
99,-,Arctic Monkeys,I Wanna Be Yours,-,51,16,,,,
100,down,Billie Eilish & Justin Bieber,bad guy,68,25,113,,,,
