Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,3,1,100,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,219,,,,
3,up,Tones and I,Dance Monkey,65,1,218,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,6,2,218,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,209,,,,
6,up,Billie Eilish,bad guy,8,1,209,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,9,1,218,,,,
8,up,Halsey,Without Me,48,2,206,33,2019-10-06,29,2019-10-27
9,down,Unknown,What Was I Made For?,2,1,28,,,,
10,down,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,210,,,,
11,down,Melanie Martinez,Play Date,1,1,187,87,2020-05-17,68,2020-06-07
12,up,イマジン・ドラゴンズ,Demons,13,3,215,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,196,,,,
14,up,Lana Del Rey,Summertime Sadness,14,4,219,,,,
15,up,Lana Del Rey,Say Yes To Heaven,15,1,36,,,,
16,up,Dia,Goodbye,94,7,2,,,,
17,up,Billie Eilish,everything i wanted,17,1,205,53,2019-11-17,3,2019-11-24
18,down,Billie Eilish,wish you were gay,16,7,200,,,,
19,down,League of Legends & Against The Current,Legends Never Die,18,5,214,,,,
20,up,Lana Del Rey,Radio,21,3,50,,,,
21,down,Imagine Dragons,Bones,19,1,95,,,,
22,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,23,5,183,,,,
23,up,Halsey,SUGA's Interlude,24,1,207,27,2019-12-08,27,2019-12-08
24,up,Billie Eilish,Six Feet Under,25,10,213,,,,
25,up,Sub Urban,Cradles,27,5,208,,,,
26,up,Rude Boy,Late Night Melancholy,30,14,165,,,,
27,up,Coldplay,Viva La Vida,28,19,141,,,,
28,down,twenty one pilots,Heathens,26,16,200,,,,
29,up,Chu Thuý Quỳnh,Thương Ly Biệt (Lofi),70,12,9,,,,
30,up,Glass Animals,Heat Waves,36,8,120,75,2021-02-28,71,2021-03-07
31,up,Taylor Swift,exile (feat. Bon Iver),35,2,146,90,2020-07-26,9,2020-08-02
32,down,twenty one pilots,Stressed Out,31,18,182,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,1,106,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),33,14,181,,,,
35,up,DEAN,Instagram,38,8,215,,,,
36,down,Jaymes Young,Infinity,29,3,111,,,,
37,up,Billie Eilish,idontwannabeyouanymore,49,12,210,,,,
38,down,King Gnu,SPECIALZ,37,15,18,,,,
39,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),40,4,31,,,,
40,down,Mitski,My Love Mine All Mine,39,13,18,,,,
41,up,Imagine Dragons,Thunder,41,11,215,,,,
42,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,56,1,136,,,,
43,down,Sơn Tùng M-TP,Lạc Trôi,10,1,219,,,,
44,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,67,11,171,,,,
45,up,Chillies & Win Morisaki,Đại Lộ Mặt Trời (Japanese Version),64,45,2,,,,
46,up,Mỹ Tâm,Dường Như Ta Đã,46,12,134,,,,
47,up,Sub Urban & Bella Poarch,INFERNO,51,1,117,,,,
48,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),22,1,32,,,,
49,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,4,214,,,,
50,-,Lewis Capaldi,Someone You Loved,-,3,205,4,2019-10-06,4,2019-10-06
51,up,Billie Eilish,when the party's over,60,16,203,99,2019-12-29,27,2020-02-02
52,-,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),-,52,1,,,,
53,-,Mirry,Consolation,-,53,1,,,,
54,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,61,20,158,,,,
55,down,Cigarettes After Sex,Apocalypse,42,22,108,,,,
56,up,Billie Eilish,all the good girls go to hell,66,11,206,96,2019-12-22,96,2019-12-22
57,down,Imagine Dragons,Natural,11,7,210,,,,
58,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,75,19,131,,,,
59,down,Coldplay,A Sky Full of Stars,32,16,199,,,,
60,up,Coldplay,Hymn for the Weekend,68,8,196,,,,
61,up,Imagine Dragons,Whatever It Takes,69,21,195,,,,
62,up,Oliver Tree,Life Goes On,71,13,101,,,,
63,down,Taylor Swift,willow,20,1,144,73,2020-12-13,2,2020-12-20
64,-,Coldplay,Fix You,-,20,196,,,,
65,up,Lana Del Rey,Chemtrails Over the Country Club,85,38,22,,,,
66,up,Taylor Swift,cardigan,73,1,138,72,2020-07-26,1,2020-08-02
67,down,Mer & Kriss Ngo,tâm,53,2,29,,,,
68,down,Fitz and The Tantrums,HandClap,55,20,188,,,,
69,up,Finneas,Let's Fall in Love for the Night,74,17,178,,,,
70,up,Tùng Dương,Ngày Chưa Giông Bão,90,1,117,,,,
71,-,Plone,Plock,-,71,1,,,,
72,-,Lana Del Rey,Salvatore,-,58,20,,,,
73,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,58,29,121,,,,
74,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,13,185,,,,
75,-,Billie Eilish,No Time To Die,-,3,142,78,2020-02-16,7,2020-02-23
76,-,Chris Rain & Kid Kurl,Alchemy,-,76,1,,,,
77,up,Lana Del Rey,Old Money,91,51,39,,,,
78,down,7UPPERCUTS,No Internet (feat. Seachains),50,1,132,,,,
79,down,"Imagine Dragons, JID & League of Legends",Enemy,77,1,94,,,,
80,down,LINKIN PARK,Battle Symphony,78,23,206,,,,
81,down,Chillies,Giấc Mơ Khác,57,1,28,,,,
82,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),100,9,107,,,,
83,down,Joji,Die For You,62,5,62,,,,
84,down,Cá Hồi Hoang,Tầng Thượng 102,44,14,189,,,,
85,down,Billie Eilish,Happier Than Ever,47,9,111,,,,
86,-,Iniko,Jericho,-,1,29,,,,
87,down,Thùy Chi,Phiến Lá Tĩnh Lặng,59,1,115,,,,
88,-,WIMY,Pages,-,24,10,,,,
89,-,Billie Eilish & Justin Bieber,bad guy,-,25,126,,,,
90,down,Lana Del Rey,Cinnamon Girl,88,14,36,,,,
91,-,Billie Eilish,bitches broken hearts,-,32,32,,,,
92,-,d4vd,Here With Me,-,6,55,,,,
93,down,Frad,First Date,52,19,169,,,,
94,-,Glass Animals,The Other Side of Paradise,-,42,40,,,,
95,down,Sơn Tùng M-TP,Một Năm Mới Bình An,87,5,39,,,,
96,down,Lana Del Rey,Born to Die,63,13,172,,,,
97,down,キタニタツヤ,青のすみか,92,28,11,,,,
98,-,ヨルシカ,晴る,-,80,1,,,,
99,-,DPR IAN,Don't Go Insane,-,58,1,,,,
100,-,Coldplay X BTS,My Universe (Instrumental),-,5,100,,,,
