Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,133,,,,
2,up,Melanie Martinez,Play Date,4,1,108,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,124,,,,
4,up,Sơn Tùng M-TP,Lạc Trôi,7,1,133,,,,
5,down,Hayd,Head In The Clouds,1,1,14,,,,
6,up,Imagine Dragons,Believer,6,2,133,,,,
7,down,Tones and I,Dance Monkey,5,1,133,6,2019-10-06,1,2019-11-10
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,133,,,,
9,up,Imagine Dragons,Bad Liar,11,1,133,,,,
10,up,イマジン・ドラゴンズ,Demons,12,3,133,,,,
11,up,Imagine Dragons,Natural,13,7,130,,,,
12,up,Lana Del Rey,Summertime Sadness,23,4,133,,,,
13,up,League of Legends & Against The Current,Legends Never Die,14,5,133,,,,
14,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,103,,,,
15,up,DEAN,Instagram,33,8,132,,,,
16,up,Coldplay,Hymn for the Weekend,17,8,119,,,,
17,up,Sub Urban,Cradles,19,5,131,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,12,123,,,,
19,up,Billie Eilish,Six Feet Under,24,10,132,,,,
20,up,Rude Boy,Late Night Melancholy,21,14,86,,,,
21,down,Halsey,SUGA's Interlude,20,1,123,27,2019-12-08,27,2019-12-08
22,up,Glass Animals,Heat Waves,40,8,39,75,2021-02-28,71,2021-03-07
23,up,7UPPERCUTS,No Internet (feat. Seachains),31,1,61,,,,
24,up,Halsey,Without Me,91,2,128,33,2019-10-06,29,2019-10-27
25,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],85,13,109,,,,
26,up,Coldplay,A Sky Full of Stars,30,16,119,,,,
27,up,twenty one pilots,Stressed Out,32,18,115,,,,
28,up,Billie Eilish,Happier Than Ever,35,9,36,,,,
29,up,Sub Urban & Bella Poarch,INFERNO,29,1,37,,,,
30,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,122,,,,
31,down,Jaymes Young,Infinity,28,3,28,,,,
32,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),60,9,47,,,,
33,down,Coldplay,Viva La Vida,26,19,67,,,,
34,up,Billie Eilish,when the party's over,42,16,122,99,2019-12-29,27,2020-02-02
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,1,27,,,,
36,up,星野源,喜劇,61,14,6,,,,
37,down,Billie Eilish,bad guy,8,1,130,5,2019-10-06,5,2019-10-06
38,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,4,129,,,,
39,down,Lewis Capaldi,Someone You Loved,22,3,124,4,2019-10-06,4,2019-10-06
40,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,39,1,57,,,,
41,-,Taylor Swift,willow,-,1,68,73,2020-12-13,2,2020-12-20
42,up,Imagine Dragons,Whatever It Takes,52,21,117,,,,
43,down,Oliver Tree,Life Goes On,34,13,20,,,,
44,up,Imagine Dragons,Bones,57,1,11,,,,
45,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],16,6,124,,,,
46,up,LINKIN PARK,Battle Symphony,48,23,127,,,,
47,-,Flower Face,Spiracle,-,47,1,,,,
48,-,Matt Maltese,Smile in the Face of the Devil,-,48,1,,,,
49,up,Billie Eilish,Therefore I Am,68,3,70,97,2020-11-15,4,2020-11-22
50,down,Billie Eilish,wish you were gay,10,7,123,,,,
51,down,Billie Eilish,ocean eyes,50,20,126,67,2019-12-29,67,2019-12-29
52,up,Billie Eilish,idontwannabeyouanymore,89,12,129,,,,
53,down,Billie Eilish,everything i wanted,15,1,128,53,2019-11-17,3,2019-11-24
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,109,,,,
55,down,Coldplay,Fix You,51,20,123,,,,
56,down,Tùng Dương,Ngày Chưa Giông Bão,43,1,38,,,,
57,up,Lana Del Rey,High By the Beach,84,39,60,,,,
58,down,Imagine Dragons,Thunder,18,11,129,,,,
59,-,Cá Hồi Hoang,Beertalks,-,46,8,,,,
60,up,Cá Hồi Hoang,5Am,97,23,65,,,,
61,-,Fitz and The Tantrums,HandClap,-,20,111,,,,
62,down,twenty one pilots,Heathens,25,16,121,,,,
63,-,Billie Eilish,all the good girls go to hell,-,11,122,96,2019-12-22,96,2019-12-22
64,-,SYML,Where's My Love (feat. Lily Kershaw) [French Version],-,64,1,,,,
65,-,Monét Ngo,Ruby Sparks,-,65,1,,,,
66,up,Lana Del Rey,Born to Die,70,13,100,,,,
67,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),54,23,126,,,,
68,down,Coldplay X BTS,My Universe (Instrumental),55,5,33,,,,
69,-,Finneas,Let's Fall in Love for the Night,-,17,104,,,,
70,up,Mỹ Tâm,Dường Như Ta Đã,87,12,53,,,,
71,-,イマジン・ドラゴンズ,On Top of the World,-,32,77,,,,
72,up,347aidan,Dancing in My Room,99,3,45,,,,
73,-,イマジン・ドラゴンズ,It's Time,-,31,61,,,,
74,up,Lana Del Rey,Lust for Life (feat. The Weeknd),78,26,81,,,,
75,down,Frad,First Date,64,19,90,,,,
76,-,Taylor Swift,exile (feat. Bon Iver),-,2,68,90,2020-07-26,9,2020-08-02
77,-,Dirty Heads,Vacation,-,12,48,,,,
78,-,Zella Day,East of Eden,-,40,15,,,,
79,down,"Imagine Dragons, JID & League of Legends",Enemy,62,1,28,,,,
80,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,82,17,89,,,,
81,-,Taylor Swift,the lakes (bonus track),-,1,25,,,,
82,down,Billie Eilish,you should see me in a crown,38,25,113,,,,
83,down,Bishop Briggs,River,56,16,48,,,,
84,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,49,20,76,,,,
85,down,Coldplay,The Scientist,46,31,99,,,,
86,down,Lana Del Rey,Love,77,15,117,,,,
87,down,Lorde,Liability,65,36,59,,,,
88,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây (Lofi),-,88,1,,,,
89,-,Of Monsters and Men,Little Talks,-,74,3,,,,
90,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,16,,,,
91,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,108,,,,
92,-,Sasha Sloan,Is It Just Me?,-,4,40,,,,
93,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,22,,,,
94,down,Cigarettes After Sex,Apocalypse,63,22,38,,,,
95,-,Imagine Dragons,Follow You,-,10,9,,,,
96,down,King Gnu,逆夢,47,12,9,,,,
97,-,Halsey,Colors,-,43,23,,,,
98,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,59,11,90,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),80,28,54,,,,
100,-,Panic! At the Disco,House of Memories,-,66,1,,,,
