Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,5,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,1,30,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,7,2,30,,,,
5,up,Lana Del Rey,Summertime Sadness,17,4,30,,,,
6,down,Sơn Tùng M-TP,Lạc Trôi,3,1,30,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,30,,,,
8,up,イマジン・ドラゴンズ,Demons,10,3,30,,,,
9,down,Jadu Jadu,Virgo,6,6,12,,,,
10,down,Imagine Dragons,Bad Liar,9,1,30,,,,
11,up,Imagine Dragons,Natural,14,7,30,,,,
12,up,DEAN,Instagram,12,8,29,,,,
13,up,Halsey,SUGA's Interlude,38,1,26,27,2019-12-08,27,2019-12-08
14,down,Sơn Tùng M-TP,Nơi Này Có Anh,8,1,30,,,,
15,up,Billie Eilish,wish you were gay,36,7,30,,,,
16,down,Billie Eilish,everything i wanted,15,1,29,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,Six Feet Under,21,10,30,,,,
18,up,Coldplay,Hymn for the Weekend,18,8,26,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,21,,,,
20,up,LINKIN PARK,In the End,20,12,29,,,,
21,up,twenty one pilots,Heathens,22,16,30,,,,
22,up,Sub Urban,Cradles,43,5,30,,,,
23,down,Halsey,Without Me,11,2,30,33,2019-10-06,29,2019-10-27
24,up,League of Legends & Against The Current,Legends Never Die,30,5,30,,,,
25,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],23,13,25,,,,
26,down,Coldplay,A Sky Full of Stars,24,16,30,,,,
27,down,Finneas,Let's Fall in Love for the Night,19,17,19,,,,
28,down,twenty one pilots,Stressed Out,25,18,24,,,,
29,up,Lana Del Rey,Video Games (Remastered),53,29,17,,,,
30,down,LINKIN PARK,Numb,28,20,25,,,,
31,up,Lewis Capaldi,Someone You Loved,44,3,27,4,2019-10-06,4,2019-10-06
32,up,Billie Eilish & Justin Bieber,bad guy,56,25,23,,,,
33,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),35,23,30,,,,
34,down,LINKIN PARK,Battle Symphony,27,23,28,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),37,13,11,94,2020-03-15,35,2020-04-26
36,up,イマジン・ドラゴンズ,On Top of the World,62,32,19,,,,
37,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,32,20,11,,,,
38,up,Fall Out Boy,Champion (Remix) [feat. RM],40,25,30,,,,
39,up,Coldplay,Fix You,45,20,27,,,,
40,down,Imagine Dragons,Whatever It Takes,34,21,24,,,,
41,down,Billie Eilish,bury a friend,31,30,21,,,,
42,-,Billie Eilish,ilomilo,-,42,4,,,,
43,up,Lana Del Rey,Lust for Life (feat. The Weeknd),67,26,22,,,,
44,up,Lana Del Rey,Born to Die,52,13,22,,,,
45,up,Billie Eilish,all the good girls go to hell,65,11,28,96,2019-12-22,96,2019-12-22
46,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],48,6,24,,,,
47,down,Billie Eilish,ocean eyes,29,20,30,67,2019-12-29,67,2019-12-29
48,up,Billie Eilish,you should see me in a crown,57,25,26,,,,
49,up,Lorde,Liability,58,36,28,,,,
50,up,Lana Del Rey,Love,77,15,26,,,,
51,up,Coldplay,The Scientist,69,31,21,,,,
52,down,Imagine Dragons,Thunder,41,11,30,,,,
53,-,Harry Hudson,Give Up On Us,-,53,1,,,,
54,-,Matt Maeson,Put It on Me,-,54,1,,,,
55,-,Novo Amor,Birthplace,-,55,1,,,,
56,-,イマジン・ドラゴンズ,It's Time,-,31,14,,,,
57,up,LINKIN PARK,Invisible,70,44,21,,,,
58,-,AmaLee,"Every Heart + Fukai Mori (From ""Inuyasha"")",-,58,1,,,,
59,down,Billie Eilish,idontwannabeyouanymore,42,12,30,,,,
60,-,Mỹ Tâm,Ước Gì,-,60,1,,,,
61,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,8,,,,
62,-,Halsey,You should be sad,-,42,7,74,2020-01-12,20,2020-02-16
63,up,Cá Hồi Hoang,Tầng Thượng 102,95,14,26,,,,
64,up,Cage the Elephant,Cigarette Daydreams,64,64,2,,,,
65,-,Melanie Martinez,Soap,-,65,3,,,,
66,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,66,1,,,,
67,-,Billie Eilish,No Time To Die,-,3,10,78,2020-02-16,7,2020-02-23
68,up,beabadoobee,Coffee,96,12,10,,,,
69,-,AmaLee,"Rising Hope (From ""the Irregular at Magic High School"")",-,69,1,,,,
70,-,khai dreams & Atwood,Nice Colors,-,70,1,,,,
71,-,Mattnimare,ความสุข,-,71,1,,,,
72,-,Eiro Nareth,What I've Done,-,72,1,,,,
73,-,WHATEVER WE ARE,Limbo,-,73,1,,,,
74,-,AmaLee,"Crossing Field (From ""Sword Art Online"")",-,74,1,,,,
75,-,Billie Eilish,i love you,-,46,6,,,,
76,-,Fink,Warm Shadow (Radio Edit),-,76,1,,,,
77,-,Joji,Gimme Love,-,55,4,,,,
78,-,Gracie Abrams,Long Sleeves,-,58,1,,,,
79,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,94,11,16,,,,
80,down,Sơn Tùng M-TP,Âm Thầm Bên Em,13,1,22,,,,
81,-,Mehro,perfume,-,81,1,,,,
82,-,DJ Auris,Bite Your Soul,-,82,1,,,,
83,down,コールドプレイ,パラダイス,78,37,14,,,,
84,-,Mỹ Tâm,Dường Như Ta Đã,-,12,4,,,,
85,-,Franz Gordon,Peut - Être,-,85,1,,,,
86,-,John Lee,Can't Take My Eyes Off You,-,33,11,,,,
87,-,Daniela Andrade,Tamale,-,87,1,,,,
88,-,daysormay & Tessa Violet,Role Model,-,88,1,,,,
89,-,The Pirouettes,L'escalier,-,89,1,,,,
90,-,Tamaryn,"Mild Confusion (7"" Version)",-,90,1,,,,
91,-,Joji,Run,-,39,6,95,2020-02-16,95,2020-02-16
92,-,Lana Del Rey,Happiness is a butterfly,-,37,3,,,,
93,down,Lana Del Rey,Summertime Sadness (Ryan Hemsworth Remix),55,55,2,,,,
94,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),49,28,20,,,,
95,-,Lana Del Rey,West Coast,-,63,1,,,,
96,down,Family of the Year,Hero,80,66,6,,,,
97,down,Two Feet,Go F**k Yourself,33,33,7,,,,
98,down,Coldplay,Yellow,93,31,18,,,,
99,-,Halsey,Graveyard,-,43,5,68,2019-10-06,35,2019-12-22
100,down,Tove Lo,Habits (Stay High),99,31,14,,,,
