Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,74,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,3,1,49,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Lạc Trôi,4,1,74,,,,
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,74,,,,
5,up,Billie Eilish,bad guy,7,1,74,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,8,2,74,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,74,,,,
8,down,Halsey,Without Me,5,2,74,33,2019-10-06,29,2019-10-27
9,up,Sơn Tùng M-TP,Âm Thầm Bên Em,21,1,65,,,,
10,up,Lana Del Rey,Summertime Sadness,16,4,74,,,,
11,up,イマジン・ドラゴンズ,Demons,12,3,74,,,,
12,down,Imagine Dragons,Bad Liar,11,1,74,,,,
13,up,Billie Eilish,Therefore I Am,44,3,19,97,2020-11-15,4,2020-11-22
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,69,,,,
15,down,DEAN,Instagram,14,8,73,,,,
16,down,Taylor Swift,willow,15,1,17,73,2020-12-13,2,2020-12-20
17,up,Imagine Dragons,Natural,18,7,74,,,,
18,up,Billie Eilish,wish you were gay,28,7,72,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,12,65,,,,
20,down,Billie Eilish,everything i wanted,19,1,71,53,2019-11-17,3,2019-11-24
21,up,Halsey,SUGA's Interlude,23,1,69,27,2019-12-08,27,2019-12-08
22,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],22,6,68,,,,
23,up,Coldplay,Viva La Vida,78,19,22,,,,
24,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,4,73,,,,
25,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),9,9,14,,,,
26,up,Imagine Dragons,Thunder,26,11,72,,,,
27,down,Billie Eilish,idontwannabeyouanymore,25,12,72,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,65,,,,
29,down,347aidan,Dancing in My Room,20,3,12,,,,
30,down,Coldplay,Hymn for the Weekend,24,8,63,,,,
31,down,Sub Urban,Cradles,29,5,73,,,,
32,down,Rude Boy,Late Night Melancholy,31,14,27,,,,
33,up,Finneas,Let's Fall in Love for the Night,36,17,57,,,,
34,up,Jadu Jadu,Virgo,37,6,55,,,,
35,down,twenty one pilots,Stressed Out,30,18,60,,,,
36,down,League of Legends & Against The Current,Legends Never Die,27,5,74,,,,
37,up,Billie Eilish,when the party's over,59,16,67,99,2019-12-29,27,2020-02-02
38,-,Coldplay,A Sky Full of Stars,-,16,67,,,,
39,down,Sasha Sloan,Is It Just Me?,32,4,18,,,,
40,up,Billie Eilish,No Time To Die,43,3,34,78,2020-02-16,7,2020-02-23
41,down,Fitz and The Tantrums,HandClap,39,20,62,,,,
42,up,Coldplay,Fix You,45,20,70,,,,
43,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,34,5,46,,,,
44,-,Danny Dove & Westfunk,Seven Nation Army (feat. Cameron Chapman),-,44,1,,,,
45,up,Billie Eilish & Justin Bieber,bad guy,58,25,45,,,,
46,down,LINKIN PARK,Battle Symphony,41,23,69,,,,
47,up,7UPPERCUTS,No Internet (feat. Seachains),72,1,14,,,,
48,up,Cá Hồi Hoang,Tầng Thượng 102,79,14,56,,,,
49,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,23,69,,,,
50,down,Billie Eilish,you should see me in a crown,40,25,61,,,,
51,down,Lana Del Rey,Love,50,15,62,,,,
52,down,Finn Askew,Roses,49,6,11,,,,
53,up,Billie Eilish,all the good girls go to hell,76,11,66,96,2019-12-22,96,2019-12-22
54,up,Tessa Violet,Crush,62,14,42,,,,
55,down,Fall Out Boy,Champion (Remix) [feat. RM],48,25,74,,,,
56,up,Dirty Heads,Vacation,61,12,9,,,,
57,down,Billie Eilish,ocean eyes,52,20,71,67,2019-12-29,67,2019-12-29
58,down,Taylor Swift,exile (feat. Bon Iver),53,2,34,90,2020-07-26,9,2020-08-02
59,down,The 1975,Somebody Else,51,27,28,,,,
60,-,Lorde,Liability,-,36,49,,,,
61,down,Bishop Briggs,River,46,16,30,,,,
62,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,31,,,,
63,-,コールドプレイ,パラダイス,-,37,33,,,,
64,-,LINKIN PARK,Invisible,-,44,31,,,,
65,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,77,17,33,,,,
66,-,Coldplay,Yellow,-,31,35,,,,
67,-,Coldplay,The Scientist,-,31,52,,,,
68,down,Taylor Swift,the lakes (bonus track),66,1,21,,,,
69,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,22,2,,,,
70,down,Lana Del Rey,Born to Die,56,13,49,,,,
71,down,Frad,First Date,57,19,44,,,,
72,down,Imagine Dragons,Follow You,10,10,4,,,,
73,-,イマジン・ドラゴンズ,It's Time,-,31,39,,,,
74,-,Coldplay,Adventure of a Lifetime,-,52,15,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),60,13,36,94,2020-03-15,35,2020-04-26
76,down,Sơn Tùng M-TP,Anh Sai Rồi,68,49,12,,,,
77,up,イマジン・ドラゴンズ,On Top of the World,98,32,45,,,,
78,-,Melanie Martinez,Cry Baby,-,74,4,,,,
79,down,Lana Del Rey,Chemtrails Over the Country Club,38,38,7,,,,
80,-,Billie Eilish,i love you,-,46,12,,,,
81,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,34,28,,,,
82,down,Frad,Luv Letters,64,12,25,,,,
83,down,Nirvana,Smells Like Teen Spirit,67,32,15,,,,
84,-,Rude Boy,Late Night,-,17,14,,,,
85,down,Lana Del Rey,Lust for Life (feat. The Weeknd),54,26,44,,,,
86,down,Lewis Capaldi,Someone You Loved,70,3,68,4,2019-10-06,4,2019-10-06
87,-,Halsey,Gasoline,-,31,19,,,,
88,up,Goldenface,I Think I Like You,91,88,2,,,,
89,-,Taylor Swift,willow (lonely witch version),-,14,3,,,,
90,-,Tove Lo,Cool Girl,-,90,1,,,,
91,-,フォール・アウト・ボーイ,The Phoenix,-,64,8,,,,
92,-,Billie Eilish,my future,-,10,12,7,2020-08-09,7,2020-08-09
93,down,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,81,17,8,,,,
94,down,Taylor Swift,right where you left me (bonus track),89,4,10,,,,
95,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,35,,,,
96,-,Ra Ra Riot & Rostam,Water,-,96,1,,,,
97,up,Taylor Swift,it's time to go (bonus track),97,7,6,,,,
98,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,18,,,,
99,-,Billie Eilish,bury a friend,-,30,42,,,,
100,-,Max Frost,Back In the Summer,-,100,1,,,,
