Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Imagine Dragons,Believer,9,2,99,,,,
3,up,Imagine Dragons,Bad Liar,5,1,99,,,,
4,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,90,,,,
5,down,Tones and I,Dance Monkey,1,1,99,6,2019-10-06,1,2019-11-10
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,99,,,,
7,down,Melanie Martinez,Play Date,4,1,74,87,2020-05-17,68,2020-06-07
8,down,Sơn Tùng M-TP,Lạc Trôi,7,1,99,,,,
9,down,Billie Eilish,bad guy,8,1,98,5,2019-10-06,5,2019-10-06
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,99,,,,
11,down,イマジン・ドラゴンズ,Demons,10,3,99,,,,
12,down,Tùng Dương,Ngày Chưa Giông Bão,6,1,4,,,,
13,up,Oliver Tree,Life Goes On,26,13,4,,,,
14,up,DEAN,Instagram,16,8,98,,,,
15,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,93,,,,
16,down,Sub Urban & Bella Poarch,INFERNO,14,1,7,,,,
17,up,Lana Del Rey,Summertime Sadness,19,4,99,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,12,90,,,,
19,up,Billie Eilish,everything i wanted,21,1,95,53,2019-11-17,3,2019-11-24
20,up,Billie Eilish,wish you were gay,23,7,93,,,,
21,up,Billie Eilish,Six Feet Under,24,10,98,,,,
22,up,Rude Boy,Late Night Melancholy,31,14,52,,,,
23,up,Halsey,SUGA's Interlude,27,1,91,27,2019-12-08,27,2019-12-08
24,-,Coldplay X BTS,My Universe (Instrumental),-,5,1,,,,
25,up,Sub Urban,Cradles,30,5,98,,,,
26,up,twenty one pilots,Heathens,33,16,90,,,,
27,up,Billie Eilish,idontwannabeyouanymore,34,12,97,,,,
28,up,League of Legends & Against The Current,Legends Never Die,29,5,99,,,,
29,down,Imagine Dragons,Thunder,28,11,96,,,,
30,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,36,5,71,,,,
31,up,Halsey,Without Me,60,2,97,33,2019-10-06,29,2019-10-27
32,up,Coldplay,A Sky Full of Stars,37,16,90,,,,
33,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,12,4,98,,,,
34,up,Billie Eilish,when the party's over,51,16,90,99,2019-12-29,27,2020-02-02
35,-,Lana Del Rey,Love,-,15,86,,,,
36,up,Lana Del Rey,Born to Die,72,13,68,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,93,,,,
38,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,23,94,,,,
39,down,Billie Eilish,Happier Than Ever,35,9,9,,,,
40,up,Billie Eilish,all the good girls go to hell,54,11,91,96,2019-12-22,96,2019-12-22
41,down,Imagine Dragons,Natural,17,7,98,,,,
42,-,twenty one pilots,Stressed Out,-,18,82,,,,
43,-,Billie Eilish,Therefore I Am,-,3,39,97,2020-11-15,4,2020-11-22
44,-,Dirty Heads,Vacation,-,12,29,,,,
45,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,86,,,,
46,down,7UPPERCUTS,No Internet (feat. Seachains),41,1,36,,,,
47,up,Taylor Swift,cardigan,93,1,45,72,2020-07-26,1,2020-08-02
48,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,60,,,,
49,up,Billie Eilish,ocean eyes,55,20,94,67,2019-12-29,67,2019-12-29
50,down,Taylor Swift,willow,20,1,39,73,2020-12-13,2,2020-12-20
51,-,Glass Animals,Heat Waves,-,8,7,75,2021-02-28,71,2021-03-07
52,down,Coldplay,Hymn for the Weekend,25,8,88,,,,
53,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,39,17,58,,,,
54,-,Hoàng Dũng,Gói Nắng Mang Về (feat. Châu Bùi),-,54,1,,,,
55,-,Fitz and The Tantrums,HandClap,-,20,83,,,,
56,down,Lewis Capaldi,Someone You Loved,32,3,93,4,2019-10-06,4,2019-10-06
57,down,Fall Out Boy,Champion (Remix) [feat. RM],52,25,99,,,,
58,-,HTTT3,Cafe Dang Va Mua,-,58,1,,,,
59,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],40,13,82,,,,
60,down,Coldplay,Fix You,43,20,91,,,,
61,down,Coldplay,Viva La Vida,56,19,44,,,,
62,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,49,19,47,,,,
63,down,Cá Hồi Hoang,Tầng Thượng 102,50,14,79,,,,
64,down,Billie Eilish,you should see me in a crown,57,25,83,,,,
65,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,65,1,,,,
66,-,Taylor Swift,cowboy like me,-,66,1,,,,
67,down,Frad,First Date,62,19,64,,,,
68,up,Coldplay,The Scientist,68,31,72,,,,
69,-,"Frad, Hayne & Milky Day",Fool,-,69,1,,,,
70,down,LINKIN PARK,Battle Symphony,42,23,93,,,,
71,down,Imagine Dragons,Whatever It Takes,44,21,85,,,,
72,down,Jadu Jadu,Virgo,47,6,78,,,,
73,down,347aidan,Dancing in My Room,38,3,27,,,,
74,up,Radiohead,Creep,82,37,28,,,,
75,up,コールドプレイ,パラダイス,81,37,40,,,,
76,-,ultramodernista,Florida,-,76,1,,,,
77,down,Finneas,Let's Fall in Love for the Night,48,17,78,,,,
78,-,Billie Eilish,my future,-,10,23,7,2020-08-09,7,2020-08-09
79,-,Billie Eilish,bellyache,-,38,22,,,,
80,down,Alice Merton,No Roots,79,39,21,,,,
81,up,Lewis Capaldi,Before You Go,87,28,23,45,2019-11-24,10,2020-08-30
82,down,イマジン・ドラゴンズ,It's Time,73,31,46,,,,
83,-,BØRNS,Past Lives,-,20,36,,,,
84,-,Kodaline,All I Want,-,55,12,,,,
85,down,The 1975,Somebody Else,71,27,39,,,,
86,down,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),22,22,8,,,,
87,-,Taylor John Williams,Mad World (The Voice Performance),-,87,1,,,,
88,down,Taylor Swift,the lakes (bonus track),75,1,24,,,,
89,-,Halsey,Ya'aburnee,-,89,1,,,,
90,-,Lord Huron,The Night We Met,-,79,9,,,,
91,down,Bag Raiders,Shooting Stars,58,58,2,,,,
92,down,Taylor Swift,exile (feat. Bon Iver),65,2,44,90,2020-07-26,9,2020-08-02
93,-,L'Impératrice,Voodoo?,-,93,1,,,,
94,-,Haux,Seaside,-,94,1,,,,
95,-,Finn Askew,Roses,-,6,29,,,,
96,up,イマジン・ドラゴンズ,On Top of the World,97,32,62,,,,
97,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,25,10,,,,
98,-,Billie Eilish & Justin Bieber,bad guy,-,25,56,,,,
99,-,Kodaline,High Hopes,-,70,6,,,,
100,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,45,20,52,,,,
