Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,206,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,198,,,,
3,down,Melanie Martinez,Play Date,2,1,175,87,2020-05-17,68,2020-06-07
4,up,Hayd,Head In The Clouds,5,1,88,,,,
5,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,207,,,,
6,down,Unknown,What Was I Made For?,1,1,16,,,,
7,up,Imagine Dragons,Believer,7,2,206,,,,
8,up,Billie Eilish,bad guy,19,1,198,5,2019-10-06,5,2019-10-06
9,down,Mer & Kriss Ngo,tâm,8,2,17,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,205,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,185,,,,
12,up,Sơn Tùng M-TP,Lạc Trôi,37,1,207,,,,
13,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,202,,,,
14,down,Lana Del Rey,Summertime Sadness,11,4,207,,,,
15,down,Lana Del Rey,Say Yes To Heaven,13,1,24,,,,
16,up,Imagine Dragons,Bones,36,1,83,,,,
17,down,Billie Eilish,everything i wanted,12,1,193,53,2019-11-17,3,2019-11-24
18,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,43,5,171,,,,
19,up,Billie Eilish,Six Feet Under,44,10,201,,,,
20,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),14,1,20,,,,
21,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,39,11,159,,,,
22,down,Halsey,SUGA's Interlude,15,1,195,27,2019-12-08,27,2019-12-08
23,up,Coldplay,Viva La Vida,52,19,129,,,,
24,up,Imagine Dragons,Natural,42,7,200,,,,
25,down,Sub Urban,Cradles,17,5,196,,,,
26,up,Coldplay,A Sky Full of Stars,51,16,187,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),24,14,175,,,,
28,up,twenty one pilots,Heathens,49,16,188,,,,
29,down,Glass Animals,Heat Waves,20,8,108,75,2021-02-28,71,2021-03-07
30,up,Taylor Swift,willow,62,1,134,73,2020-12-13,2,2020-12-20
31,down,Tùng Dương,Ngày Chưa Giông Bão,30,1,109,,,,
32,down,twenty one pilots,Stressed Out,18,18,170,,,,
33,down,Lana Del Rey,Radio,16,3,38,,,,
34,down,DEAN,Instagram,27,8,203,,,,
35,up,Jaymes Young,Infinity,69,3,99,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,1,94,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),63,2,134,90,2020-07-26,9,2020-08-02
38,down,Mỹ Tâm,Dường Như Ta Đã,22,12,122,,,,
39,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),60,4,19,,,,
40,down,Imagine Dragons,Thunder,29,11,203,,,,
41,down,Mitski,My Love Mine All Mine,28,13,6,,,,
42,up,Cá Hồi Hoang,Tầng Thượng 102,58,14,178,,,,
43,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],34,13,173,,,,
44,up,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),92,5,2,,,,
45,down,Cigarettes After Sex,Apocalypse,25,22,96,,,,
46,up,7UPPERCUTS,No Internet (feat. Seachains),68,1,120,,,,
47,down,Fitz and The Tantrums,HandClap,40,20,180,,,,
48,up,Oliver Tree,Life Goes On,54,13,89,,,,
49,down,Thùy Chi,Phiến Lá Tĩnh Lặng,41,1,103,,,,
50,down,Sub Urban & Bella Poarch,INFERNO,38,1,105,,,,
51,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,55,1,126,,,,
52,-,Rag'n'Bone Man,Skin,-,26,68,,,,
53,down,Billie Eilish,when the party's over,46,16,191,99,2019-12-29,27,2020-02-02
54,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,64,19,120,,,,
55,down,Billie Eilish,No Time To Die,50,3,133,78,2020-02-16,7,2020-02-23
56,down,Billie Eilish,Happier Than Ever,53,9,99,,,,
57,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,78,29,110,,,,
58,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,93,17,142,,,,
59,up,Frad,First Date,70,19,157,,,,
60,down,Billie Eilish,wish you were gay,57,7,188,,,,
61,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,83,,,,
62,up,LINKIN PARK,Battle Symphony,72,23,194,,,,
63,up,Coldplay,Fix You,89,20,189,,,,
64,up,d4vd,Here With Me,90,6,47,,,,
65,up,Billie Eilish & Justin Bieber,bad guy,91,25,120,,,,
66,up,Coldplay X BTS,My Universe (Instrumental),100,5,95,,,,
67,-,Gorillaz,Feel Good Inc.,-,67,15,,,,
68,up,Finneas,Let's Fall in Love for the Night,83,17,166,,,,
69,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,81,20,147,,,,
70,down,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),45,12,6,,,,
71,up,The Walters,I Love You So,76,32,48,,,,
72,down,WEAN,BADBYE,33,1,21,,,,
73,up,Coldplay & BTS,My Universe (SUGA's Remix),94,1,33,,,,
74,-,Billie Eilish,hotline (edit),-,74,1,,,,
75,down,Joji,Die For You,56,5,50,,,,
76,-,jaydes,Rose,-,76,1,,,,
77,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,189,,,,
78,up,Lana Del Rey,Old Money,96,51,33,,,,
79,down,Imagine Dragons,Bad Liar,31,1,206,,,,
80,-,Radiohead,Creep,-,37,66,,,,
81,up,Zella Day,East of Eden,97,40,37,,,,
82,-,Chillies,Giấc Mơ Khác,-,1,25,,,,
83,-,WIMY,Pages,-,24,1,,,,
84,down,ATV Media,Bật Tình Yêu Lên (Remix),48,48,2,,,,
85,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,192,,,,
86,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,18,,,,
87,up,Taylor Swift,august,88,12,25,28,2020-08-02,28,2020-08-02
88,-,The 1975,About You,-,80,5,,,,
89,-,Fun.,Some Nights,-,38,19,,,,
90,-,Rag'n'Bone Man,Human,-,28,52,,,,
91,down,KALEO,Way Down We Go,77,52,41,,,,
92,-,Cá Hồi Hoang,5Am,-,23,107,,,,
93,-,King Gnu,SPECIALZ,-,15,8,,,,
94,-,Arctic Monkeys,I Wanna Be Yours,-,51,18,,,,
95,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),85,9,97,,,,
96,-,Coldplay,The Scientist,-,31,159,,,,
97,-,347aidan,Dancing in My Room,-,3,74,,,,
98,-,Melanie Martinez,Cry Baby,-,74,5,,,,
99,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,33,,,,
100,-,Birdy,Skinny Love,-,58,6,,,,
