Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,4,1,181,87,2020-05-17,68,2020-06-07
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,204,,,,
3,up,Hayd,Head In The Clouds,3,1,94,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,213,,,,
5,up,Imagine Dragons,Believer,7,2,212,,,,
6,down,Tones and I,Dance Monkey,1,1,212,6,2019-10-06,1,2019-11-10
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,203,,,,
8,up,Imagine Dragons,Bad Liar,11,1,212,,,,
9,up,Halsey,Without Me,10,2,201,33,2019-10-06,29,2019-10-27
10,down,Unknown,What Was I Made For?,6,1,22,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,190,,,,
12,up,Chu Thuý Quỳnh,Thương Ly Biệt (Lofi),28,12,4,,,,
13,up,Lana Del Rey,Summertime Sadness,16,4,213,,,,
14,up,League of Legends & Against The Current,Legends Never Die,14,5,208,,,,
15,up,Imagine Dragons,Natural,15,7,204,,,,
16,up,イマジン・ドラゴンズ,Demons,19,3,211,,,,
17,down,Lana Del Rey,Say Yes To Heaven,12,1,30,,,,
18,up,Lewis Capaldi,Someone You Loved,18,3,200,4,2019-10-06,4,2019-10-06
19,up,Lana Del Rey,Radio,20,3,44,,,,
20,up,Mitski,My Love Mine All Mine,42,13,12,,,,
21,down,Imagine Dragons,Bones,17,1,89,,,,
22,up,Mer & Kriss Ngo,tâm,27,2,23,,,,
23,up,Coldplay,Hymn for the Weekend,23,8,193,,,,
24,up,Sơn Tùng M-TP,Lạc Trôi,100,1,213,,,,
25,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),26,1,26,,,,
26,up,Halsey,SUGA's Interlude,37,1,201,27,2019-12-08,27,2019-12-08
27,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,48,11,165,,,,
28,up,Sub Urban,Cradles,30,5,202,,,,
29,down,Billie Eilish,everything i wanted,22,1,199,53,2019-11-17,3,2019-11-24
30,up,twenty one pilots,Heathens,36,16,194,,,,
31,up,DEAN,Instagram,35,8,209,,,,
32,up,7UPPERCUTS,No Internet (feat. Seachains),52,1,126,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,100,,,,
34,up,twenty one pilots,Stressed Out,39,18,176,,,,
35,up,Mỹ Tâm,Dường Như Ta Đã,51,12,128,,,,
36,down,Billie Eilish,bad guy,8,1,204,5,2019-10-06,5,2019-10-06
37,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),43,4,25,,,,
38,up,Imagine Dragons,Thunder,45,11,209,,,,
39,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],47,13,179,,,,
40,up,Taylor Swift,willow,68,1,138,73,2020-12-13,2,2020-12-20
41,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,196,,,,
42,up,Billie Eilish,idontwannabeyouanymore,49,12,204,,,,
43,up,Sub Urban & Bella Poarch,INFERNO,55,1,111,,,,
44,down,Coldplay,Viva La Vida,40,19,135,,,,
45,down,Cigarettes After Sex,Apocalypse,34,22,102,,,,
46,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,4,208,,,,
47,up,Billie Eilish,Happier Than Ever,65,9,105,,,,
48,up,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),76,5,8,,,,
49,up,Joji,Die For You,62,5,56,,,,
50,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,56,1,130,,,,
51,-,Lê Minh Thông,Come Fly Away Remix,-,51,1,,,,
52,up,Cá Hồi Hoang,Tầng Thượng 102,58,14,184,,,,
53,up,Billie Eilish,when the party's over,60,16,197,99,2019-12-29,27,2020-02-02
54,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,61,20,152,,,,
55,-,Rude Boy,Late Night Melancholy,-,14,159,,,,
56,up,Lana Del Rey,Love,86,15,174,,,,
57,-,WIMY,Pages,-,24,6,,,,
58,down,Thùy Chi,Phiến Lá Tĩnh Lặng,57,1,109,,,,
59,up,Billie Eilish,all the good girls go to hell,64,11,200,96,2019-12-22,96,2019-12-22
60,down,Imagine Dragons,Whatever It Takes,59,21,189,,,,
61,down,Billie Eilish,wish you were gay,21,7,194,,,,
62,down,Billie Eilish,Six Feet Under,25,10,207,,,,
63,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,177,,,,
64,up,RWH,With Me Happy I'am Sorry,81,64,3,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),32,2,140,90,2020-07-26,9,2020-08-02
66,down,Lana Del Rey,Cinnamon Girl,53,14,30,,,,
67,down,Coldplay,A Sky Full of Stars,31,16,193,,,,
68,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,144,,,,
69,down,Oliver Tree,Life Goes On,67,13,95,,,,
70,down,Tùng Dương,Ngày Chưa Giông Bão,41,1,115,,,,
71,-,Fitz and The Tantrums,HandClap,-,20,182,,,,
72,down,Jaymes Young,Infinity,44,3,105,,,,
73,down,Glass Animals,Heat Waves,38,8,114,75,2021-02-28,71,2021-03-07
74,-,The Walters,I Love You So,-,32,52,,,,
75,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,63,29,115,,,,
76,down,Finneas,Let's Fall in Love for the Night,70,17,172,,,,
77,-,Taylor Swift,cardigan,-,1,132,72,2020-07-26,1,2020-08-02
78,-,Chillies,Giấc Mơ Khác,-,1,26,,,,
79,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,69,19,126,,,,
80,up,LINKIN PARK,Battle Symphony,84,23,200,,,,
81,up,Frad,First Date,94,19,163,,,,
82,-,d4vd,Here With Me,-,6,51,,,,
83,down,Billie Eilish,No Time To Die,50,3,139,78,2020-02-16,7,2020-02-23
84,-,Iniko,Jericho,-,1,28,,,,
85,up,Billie Eilish & Justin Bieber,bad guy,85,25,125,,,,
86,down,"Imagine Dragons, JID & League of Legends",Enemy,77,1,89,,,,
87,up,KALEO,Way Down We Go,92,52,44,,,,
88,-,Coldplay,Yellow,-,31,85,,,,
89,up,Taylor Swift,champagne problems,93,6,19,91,2020-12-13,14,2020-12-20
90,-,Bruno Major,Nothing,-,35,38,,,,
91,down,Coldplay,Fix You,71,20,195,,,,
92,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),66,9,103,,,,
93,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,19,,,,
94,-,Imagine Dragons,Birds,-,31,38,85,2019-10-13,85,2019-10-13
95,down,Lana Del Rey,Video Games (Remastered),73,29,113,,,,
96,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,193,,,,
97,down,Coldplay & BTS,My Universe (SUGA's Remix),89,1,35,,,,
98,-,Cá Hồi Hoang,5Am,-,23,110,,,,
99,-,Lana Del Rey,West Coast,-,63,9,,,,
100,-,Coldplay,The Scientist,-,31,161,,,,
