Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,2,1,56,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,166,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,175,,,,
4,up,Tones and I,Dance Monkey,36,1,175,6,2019-10-06,1,2019-11-10
5,down,Melanie Martinez,Play Date,1,1,150,87,2020-05-17,68,2020-06-07
6,down,Imagine Dragons,Believer,5,2,175,,,,
7,down,Billie Eilish,bad guy,6,1,170,5,2019-10-06,5,2019-10-06
8,up,Lana Del Rey,Summertime Sadness,22,4,175,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,170,,,,
10,down,Halsey,Without Me,8,2,168,33,2019-10-06,29,2019-10-27
11,down,Imagine Dragons,Bad Liar,9,1,175,,,,
12,down,Sơn Tùng M-TP,Lạc Trôi,11,1,175,,,,
13,down,Imagine Dragons,Natural,10,7,171,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,155,,,,
15,up,イマジン・ドラゴンズ,Demons,16,3,173,,,,
16,up,Coldplay,Hymn for the Weekend,20,8,159,,,,
17,up,Billie Eilish,wish you were gay,19,7,160,,,,
18,up,Imagine Dragons,Bones,29,1,52,,,,
19,-,Taylor Swift,willow,-,1,108,73,2020-12-13,2,2020-12-20
20,up,Halsey,SUGA's Interlude,82,1,165,27,2019-12-08,27,2019-12-08
21,up,Taylor Swift,exile (feat. Bon Iver),69,2,103,90,2020-07-26,9,2020-08-02
22,up,Rude Boy,Late Night Melancholy,24,14,128,,,,
23,up,Billie Eilish,Six Feet Under,26,10,173,,,,
24,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,17,4,171,,,,
25,up,Joji,Die For You,48,5,19,,,,
26,up,d4vd,Here With Me,32,6,16,,,,
27,down,League of Legends & Against The Current,Legends Never Die,25,5,171,,,,
28,down,Jaymes Young,Infinity,27,3,68,,,,
29,up,Glass Animals,Heat Waves,30,8,79,75,2021-02-28,71,2021-03-07
30,up,Coldplay,A Sky Full of Stars,38,16,160,,,,
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,1,67,,,,
32,up,Imagine Dragons,Thunder,35,11,171,,,,
33,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,28,5,143,,,,
34,down,Chillies,Giấc Mơ Khác,12,1,6,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,145,,,,
36,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,148,,,,
37,up,Sub Urban & Bella Poarch,INFERNO,46,1,75,,,,
38,-,Fitz and The Tantrums,HandClap,-,20,152,,,,
39,-,Tùng Dương,Ngày Chưa Giông Bão,-,1,78,,,,
40,up,7UPPERCUTS,No Internet (feat. Seachains),47,1,100,,,,
41,up,Chillies,Tình Yêu Mới,79,41,3,,,,
42,up,Billie Eilish,Happier Than Ever,52,9,73,,,,
43,up,Billie Eilish,when the party's over,53,16,161,99,2019-12-29,27,2020-02-02
44,up,Imagine Dragons,Whatever It Takes,61,21,157,,,,
45,up,Billie Eilish,all the good girls go to hell,55,11,163,96,2019-12-22,96,2019-12-22
46,-,Pornofilmy,Я так соскучился,-,46,1,,,,
47,-,Gerilson Insrael,Africana,-,47,1,,,,
48,-,Keane,You Are Young,-,48,1,,,,
49,up,Finneas,Let's Fall in Love for the Night,57,17,137,,,,
50,up,LINKIN PARK,Battle Symphony,60,23,164,,,,
51,-,Cá Hồi Hoang,5Am,-,23,91,,,,
52,-,Oliver Tree,Life Goes On,-,13,57,,,,
53,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,62,11,129,,,,
54,up,Billie Eilish,you should see me in a crown,98,25,152,,,,
55,-,New West,Those Eyes,-,55,2,,,,
56,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,18,,,,
57,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,86,17,127,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,56,,,,
59,-,Lana Del Rey,Video Games (Remastered),-,29,96,,,,
60,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,45,3,,,,
61,down,Chillies,Trên Những Đám Mây,14,14,3,,,,
62,-,Arctic Monkeys,I Wanna Be Yours,-,52,13,,,,
63,down,Lewis Capaldi,Someone You Loved,21,3,164,4,2019-10-06,4,2019-10-06
64,-,Frad,Luv Letters,-,12,58,,,,
65,-,Lana Del Rey,Love,-,15,155,,,,
66,-,JVKE,this is what losing someone feels like,-,66,1,,,,
67,up,Coldplay,The Scientist,74,31,140,,,,
68,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,163,,,,
69,down,Coldplay,Viva La Vida,37,19,106,,,,
70,up,The Walters,I Love You So,70,32,28,,,,
71,down,Cigarettes After Sex,Apocalypse,67,22,66,,,,
72,down,Billie Eilish,everything i wanted,18,1,165,53,2019-11-17,3,2019-11-24
73,-,Alice Merton,No Roots,-,39,43,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,12,164,,,,
75,down,Rag'n'Bone Man,Human,39,28,40,,,,
76,-,Mixme,Take Me To Your Heart (Remix),-,40,12,,,,
77,-,Taylor Swift,the lakes (bonus track),-,1,31,,,,
78,down,Sub Urban,Cradles,23,5,172,,,,
79,down,Billie Eilish,No Time To Die,49,3,104,78,2020-02-16,7,2020-02-23
80,down,twenty one pilots,Heathens,31,16,160,,,,
81,down,DEAN,Instagram,33,8,174,,,,
82,down,twenty one pilots,Stressed Out,34,18,151,,,,
83,down,Mỹ Tâm,Dường Như Ta Đã,43,12,93,,,,
84,down,Billie Eilish,idontwannabeyouanymore,40,12,170,,,,
85,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,44,20,115,,,,
86,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,50,19,91,,,,
87,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),51,9,72,,,,
88,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,42,1,97,,,,
89,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,59,29,82,,,,
90,-,Little Love,3107-2 (Lofi),-,90,1,,,,
91,-,Lana Del Rey,Cinnamon Girl,-,14,3,,,,
92,-,Bruno Major,Nothing,-,35,25,,,,
93,down,Lana Del Rey,Old Money,87,51,19,,,,
94,-,Imagine Dragons,Birds,-,31,31,85,2019-10-13,85,2019-10-13
95,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,62,,,,
96,down,Thùy Chi,Phiến Lá Tĩnh Lặng,63,1,76,,,,
97,-,FKJ,Ylang Ylang,-,60,8,,,,
98,down,Coldplay,Fix You,64,20,162,,,,
99,down,KoQuet,Vòng Xoay,91,91,3,,,,
100,-,Green Day,Wake Me Up When September Ends,-,68,18,,,,
