Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,34,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,153,,,,
3,up,Sơn Tùng M-TP,Lạc Trôi,5,1,153,,,,
4,up,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,144,,,,
5,up,Tones and I,Dance Monkey,6,1,153,6,2019-10-06,1,2019-11-10
6,down,Melanie Martinez,Play Date,3,1,128,87,2020-05-17,68,2020-06-07
7,up,Imagine Dragons,Believer,7,2,153,,,,
8,up,Billie Eilish,bad guy,8,1,150,5,2019-10-06,5,2019-10-06
9,up,イマジン・ドラゴンズ,Demons,9,3,153,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,151,,,,
11,up,Halsey,Without Me,12,2,147,33,2019-10-06,29,2019-10-27
12,down,Imagine Dragons,Bad Liar,10,1,153,,,,
13,up,Imagine Dragons,Natural,14,7,150,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,140,,,,
15,up,Imagine Dragons,Bones,15,1,30,,,,
16,up,DEAN,Instagram,17,8,152,,,,
17,up,Billie Eilish,wish you were gay,22,7,141,,,,
18,up,Lana Del Rey,Summertime Sadness,19,4,153,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,143,,,,
20,up,Billie Eilish,Six Feet Under,23,10,152,,,,
21,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,143,,,,
22,up,Coldplay,Hymn for the Weekend,25,8,139,,,,
23,down,Billie Eilish,everything i wanted,20,1,148,53,2019-11-17,3,2019-11-24
24,down,League of Legends & Against The Current,Legends Never Die,16,5,153,,,,
25,up,Taylor Swift,willow,28,1,88,73,2020-12-13,2,2020-12-20
26,down,Sub Urban,Cradles,24,5,150,,,,
27,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,31,5,123,,,,
28,up,Lewis Capaldi,Someone You Loved,32,3,144,4,2019-10-06,4,2019-10-06
29,down,Rude Boy,Late Night Melancholy,26,14,106,,,,
30,down,Halsey,SUGA's Interlude,29,1,143,27,2019-12-08,27,2019-12-08
31,-,BoyWithUke,Toxic,-,18,12,,,,
32,down,Imagine Dragons,Thunder,27,11,149,,,,
33,up,Billie Eilish,idontwannabeyouanymore,34,12,149,,,,
34,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,4,149,,,,
35,down,twenty one pilots,Heathens,30,16,140,,,,
36,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,41,1,76,,,,
37,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,51,29,62,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),36,14,129,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,47,,,,
40,up,Tùng Dương,Ngày Chưa Giông Bão,54,1,57,,,,
41,down,twenty one pilots,Stressed Out,40,18,133,,,,
42,up,Imagine Dragons,Whatever It Takes,53,21,136,,,,
43,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,38,20,96,,,,
44,up,Jaymes Young,Infinity,64,3,48,,,,
45,up,Coldplay,A Sky Full of Stars,45,16,139,,,,
46,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,47,19,74,,,,
47,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],48,13,129,,,,
48,down,Glass Animals,Heat Waves,43,8,59,75,2021-02-28,71,2021-03-07
49,up,Coldplay,Fix You,50,20,142,,,,
50,up,7UPPERCUTS,No Internet (feat. Seachains),65,1,81,,,,
51,up,Thùy Chi,Phiến Lá Tĩnh Lặng,60,1,55,,,,
52,up,Sub Urban & Bella Poarch,INFERNO,56,1,55,,,,
53,-,HAYZ,Stronger,-,53,1,,,,
54,up,Taylor Swift,exile (feat. Bon Iver),61,2,85,90,2020-07-26,9,2020-08-02
55,down,Fitz and The Tantrums,HandClap,52,20,131,,,,
56,down,Coldplay,Viva La Vida,42,19,85,,,,
57,down,Cá Hồi Hoang,Tầng Thượng 102,37,14,127,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,92,1,41,,,,
59,down,Billie Eilish,Happier Than Ever,49,9,53,,,,
60,down,コールドプレイ,パラダイス,46,37,66,,,,
61,down,Billie Eilish,when the party's over,55,16,142,99,2019-12-29,27,2020-02-02
62,up,Lana Del Rey,Born to Die,75,13,120,,,,
63,down,Cá Hồi Hoang,5Am,59,23,79,,,,
64,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,39,11,108,,,,
65,up,Bishop Briggs,River,94,16,54,,,,
66,up,Oliver Tree,Life Goes On,66,13,40,,,,
67,down,Frad,First Date,58,19,109,,,,
68,up,Billie Eilish,all the good girls go to hell,68,11,142,96,2019-12-22,96,2019-12-22
69,up,LINKIN PARK,Battle Symphony,69,23,147,,,,
70,-,Dirty Heads,Vacation,-,12,58,,,,
71,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,35,17,109,,,,
72,down,Coldplay,The Scientist,57,31,119,,,,
73,-,Laufey,Beautiful Stranger,-,73,1,,,,
74,-,HYBS,Go Higher,-,74,1,,,,
75,-,Rag'n'Bone Man,Skin,-,26,55,,,,
76,down,Billie Eilish,No Time To Die,70,3,84,78,2020-02-16,7,2020-02-23
77,-,Manchester Orchestra,The Silence (Live at The Regency Ballroom San Francisco),-,77,1,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,29,77,,,,
79,up,Halsey,Gasoline,97,31,45,,,,
80,up,Lana Del Rey,Love,81,15,136,,,,
81,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,9,61,,,,
82,down,Billie Eilish,ocean eyes,71,20,146,67,2019-12-29,67,2019-12-29
83,-,347aidan,Dancing in My Room,-,3,51,,,,
84,-,The Walters,I Love You So,-,32,19,,,,
85,down,Ngọt,Mấy Khi,79,10,17,,,,
86,-,星野源,喜劇,-,14,18,,,,
87,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),82,34,40,,,,
88,down,Lana Del Rey,Lust for Life (feat. The Weeknd),67,26,94,,,,
89,down,Taylor Swift,cardigan,63,1,83,72,2020-07-26,1,2020-08-02
90,-,girl in red,We Fell In Love In October,-,55,3,,,,
91,-,Lương Bích Hữu,Xem Như Em Chẳng May (Lofi),-,50,1,,,,
92,up,Tove Lo,Habits (Stay High),93,31,48,,,,
93,-,Sasha Sloan,Is It Just Me?,-,4,42,,,,
94,down,Finneas,Let's Fall in Love for the Night,73,17,121,,,,
95,down,Tessa Violet,Crush,88,14,73,,,,
96,down,Imagine Dragons,Birds,87,31,26,85,2019-10-13,85,2019-10-13
97,down,Finn Askew,Roses,74,6,43,,,,
98,-,Lana Del Rey,Brooklyn Baby,-,47,5,,,,
99,down,Billie Eilish,you should see me in a crown,77,25,131,,,,
100,down,Mỹ Tâm,Dường Như Ta Đã,91,12,73,,,,
