Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Tones and I,Dance Monkey,33,1,200,6,2019-10-06,1,2019-11-10
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,200,,,,
4,down,Hayd,Head In The Clouds,3,1,81,,,,
5,up,Imagine Dragons,Believer,6,2,199,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,191,,,,
7,up,Billie Eilish,bad guy,7,1,192,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Bad Liar,9,1,199,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,191,,,,
10,up,Halsey,Without Me,11,2,189,33,2019-10-06,29,2019-10-27
11,up,Sơn Tùng M-TP,Lạc Trôi,34,1,200,,,,
12,down,Mer & Kriss Ngo,tâm,5,2,10,,,,
13,-,Melanie Martinez,Play Date,-,1,168,87,2020-05-17,68,2020-06-07
14,up,Lana Del Rey,Summertime Sadness,14,4,200,,,,
15,up,Billie Eilish,everything i wanted,59,1,186,53,2019-11-17,3,2019-11-24
16,up,Billie Eilish,wish you were gay,22,7,181,,,,
17,up,Imagine Dragons,Bones,18,1,76,,,,
18,up,イマジン・ドラゴンズ,Demons,19,3,198,,,,
19,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],21,6,186,,,,
20,down,King Gnu,SPECIALZ,15,15,2,,,,
21,down,Lana Del Rey,Say Yes To Heaven,10,1,17,,,,
22,down,Lana Del Rey,Radio,20,3,31,,,,
23,up,League of Legends & Against The Current,Legends Never Die,27,5,196,,,,
24,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),25,1,14,,,,
25,down,Lewis Capaldi,Someone You Loved,13,3,188,4,2019-10-06,4,2019-10-06
26,up,Billie Eilish,Six Feet Under,29,10,195,,,,
27,up,twenty one pilots,Heathens,31,16,183,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),37,14,168,,,,
29,up,Coldplay,A Sky Full of Stars,36,16,182,,,,
30,up,Imagine Dragons,Thunder,40,11,196,,,,
31,up,Taylor Swift,august,73,12,21,28,2020-08-02,28,2020-08-02
32,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),42,4,14,,,,
33,up,Tùng Dương,Ngày Chưa Giông Bão,45,1,102,,,,
34,down,DEAN,Instagram,32,8,197,,,,
35,up,Glass Animals,Heat Waves,43,8,101,75,2021-02-28,71,2021-03-07
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,1,87,,,,
37,up,Billie Eilish,idontwannabeyouanymore,41,12,192,,,,
38,up,Jaymes Young,Infinity,47,3,92,,,,
39,up,Thùy Chi,Phiến Lá Tĩnh Lặng,96,1,96,,,,
40,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,76,4,195,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,180,,,,
42,up,Billie Eilish,when the party's over,50,16,184,99,2019-12-29,27,2020-02-02
43,-,Taylor Swift,willow,-,1,127,73,2020-12-13,2,2020-12-20
44,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,55,20,140,,,,
45,-,Weiland & MIKE DEAN,Blaming Myself,-,45,1,,,,
46,up,Billie Eilish,all the good girls go to hell,57,11,188,96,2019-12-22,96,2019-12-22
47,up,Billie Eilish,No Time To Die,56,3,126,78,2020-02-16,7,2020-02-23
48,up,Lana Del Rey,Born to Die,49,13,159,,,,
49,up,Oliver Tree,Life Goes On,58,13,82,,,,
50,down,Imagine Dragons,Natural,12,7,195,,,,
51,-,Cá Hồi Hoang,Không Điều Kiện,-,51,7,,,,
52,-,twenty one pilots,Stressed Out,-,18,164,,,,
53,up,7UPPERCUTS,No Internet (feat. Seachains),65,1,118,,,,
54,down,Coldplay,Hymn for the Weekend,23,8,183,,,,
55,-,Billie Eilish,Happier Than Ever,-,9,92,,,,
56,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,26,5,166,,,,
57,-,Imagine Dragons,Whatever It Takes,-,21,177,,,,
58,down,Halsey,SUGA's Interlude,24,1,188,27,2019-12-08,27,2019-12-08
59,down,Sub Urban,Cradles,28,5,191,,,,
60,down,Rude Boy,Late Night Melancholy,30,14,150,,,,
61,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,17,11,152,,,,
62,down,Finneas,Let's Fall in Love for the Night,60,17,160,,,,
63,up,Cigarettes After Sex,Apocalypse,75,22,89,,,,
64,-,Fitz and The Tantrums,HandClap,-,20,173,,,,
65,-,The Walters,I Love You So,-,32,41,,,,
66,down,LINKIN PARK,Battle Symphony,61,23,188,,,,
67,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,54,29,105,,,,
68,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,113,,,,
69,down,Cá Hồi Hoang,Tầng Thượng 102,53,14,173,,,,
70,up,WEAN,BADBYE,71,1,14,,,,
71,-,Billie Eilish,ocean eyes,-,20,167,67,2019-12-29,67,2019-12-29
72,-,Mili,Sleep Talk Metropolis,-,72,1,,,,
73,down,Frad,First Date,66,19,150,,,,
74,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,46,1,121,,,,
75,down,Sub Urban & Bella Poarch,INFERNO,39,1,100,,,,
76,up,Lana Del Rey,Cinnamon Girl,87,14,21,,,,
77,down,Mỹ Tâm,Dường Như Ta Đã,38,12,116,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,176,,,,
79,down,"Imagine Dragons, JID & League of Legends",Enemy,48,1,78,,,,
80,down,Coldplay,Fix You,67,20,183,,,,
81,down,d4vd,Here With Me,69,6,40,,,,
82,-,Coldplay X BTS,My Universe (Instrumental),-,5,88,,,,
83,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),83,9,90,,,,
84,-,Radiohead,Creep,-,37,62,,,,
85,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,32,,,,
86,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),84,27,50,,,,
87,-,Lana Del Rey,Video Games (Remastered),-,29,110,,,,
88,up,Joji,Die For You,89,5,43,,,,
89,-,Coldplay,The Scientist,-,31,153,,,,
90,-,Rag'n'Bone Man,Skin,-,26,66,,,,
91,down,Hoàng Tôn,emconnho ... ???,68,68,2,,,,
92,-,Chillies,Giấc Mơ Khác,-,1,20,,,,
93,down,Lana Del Rey,Chemtrails Over the Country Club,90,38,16,,,,
94,up,Green Day,21 Guns,98,53,4,,,,
95,down,Taylor Swift,cardigan,52,1,122,72,2020-07-26,1,2020-08-02
96,down,Iniko,Jericho,63,1,18,,,,
97,-,Rag'n'Bone Man,Human,-,28,50,,,,
98,up,Billie Eilish & Justin Bieber,bad guy,100,25,114,,,,
99,-,Taylor Swift,right where you left me (bonus track),-,4,23,,,,
100,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),92,23,183,,,,
