Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,3,,,,
2,up,Melanie Martinez,Play Date,4,1,84,87,2020-05-17,68,2020-06-07
3,up,Jaymes Young,Infinity,40,3,4,,,,
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,109,,,,
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,6,1,100,,,,
6,up,Tones and I,Dance Monkey,46,1,109,6,2019-10-06,1,2019-11-10
7,down,Sơn Tùng M-TP,Lạc Trôi,5,1,109,,,,
8,up,Billie Eilish,bad guy,8,1,108,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,7,2,109,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,109,,,,
11,down,Halsey,Without Me,10,2,107,33,2019-10-06,29,2019-10-27
12,down,Imagine Dragons,Bad Liar,11,1,109,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,101,,,,
14,down,イマジン・ドラゴンズ,Demons,12,3,109,,,,
15,up,Billie Eilish,everything i wanted,22,1,105,53,2019-11-17,3,2019-11-24
16,up,Billie Eilish,wish you were gay,19,7,100,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,100,,,,
18,up,BoyWithUke,Toxic,88,18,2,,,,
19,up,Billie Eilish,Six Feet Under,21,10,108,,,,
20,down,Lana Del Rey,Summertime Sadness,15,4,109,,,,
21,down,Lewis Capaldi,Someone You Loved,14,3,103,4,2019-10-06,4,2019-10-06
22,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,103,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,6,,,,
24,up,Coldplay,Hymn for the Weekend,25,8,97,,,,
25,up,Taylor Swift,willow,59,1,47,73,2020-12-13,2,2020-12-20
26,up,Halsey,SUGA's Interlude,26,1,101,27,2019-12-08,27,2019-12-08
27,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,33,5,81,,,,
28,up,Rude Boy,Late Night Melancholy,36,14,62,,,,
29,down,DEAN,Instagram,17,8,108,,,,
30,up,twenty one pilots,Heathens,32,16,100,,,,
31,up,Tùng Dương,Ngày Chưa Giông Bão,37,1,14,,,,
32,up,Coldplay,A Sky Full of Stars,41,16,100,,,,
33,up,Lana Del Rey,Love,51,15,96,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,4,108,,,,
35,down,League of Legends & Against The Current,Legends Never Die,28,5,109,,,,
36,up,twenty one pilots,Stressed Out,39,18,92,,,,
37,up,Bruno Major,Nothing,81,35,5,,,,
38,up,Taylor Swift,exile (feat. Bon Iver),90,2,53,90,2020-07-26,9,2020-08-02
39,down,Sub Urban & Bella Poarch,INFERNO,29,1,17,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,92,,,,
41,up,Billie Eilish,ocean eyes,63,20,104,67,2019-12-29,67,2019-12-29
42,up,Billie Eilish,all the good girls go to hell,42,11,101,96,2019-12-22,96,2019-12-22
43,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,86,,,,
44,down,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),2,2,2,,,,
45,up,LINKIN PARK,Battle Symphony,58,23,103,,,,
46,up,Imagine Dragons,Whatever It Takes,55,21,94,,,,
47,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,47,1,33,,,,
