Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,209,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,11,1,201,,,,
3,down,Melanie Martinez,Play Date,2,1,178,87,2020-05-17,68,2020-06-07
4,down,Hayd,Head In The Clouds,3,1,91,,,,
5,up,Unknown,What Was I Made For?,6,1,19,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,210,,,,
7,up,Imagine Dragons,Believer,7,2,209,,,,
8,up,Billie Eilish,bad guy,8,1,201,5,2019-10-06,5,2019-10-06
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,200,,,,
10,up,Halsey,Without Me,30,2,198,33,2019-10-06,29,2019-10-27
11,up,Imagine Dragons,Bad Liar,12,1,209,,,,
12,up,Lana Del Rey,Summertime Sadness,14,4,210,,,,
13,up,イマジン・ドラゴンズ,Demons,13,3,208,,,,
14,up,Lewis Capaldi,Someone You Loved,16,3,197,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,everything i wanted,15,1,196,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Hymn for the Weekend,42,8,190,,,,
17,up,Billie Eilish,wish you were gay,17,7,191,,,,
18,up,Imagine Dragons,Bones,18,1,86,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),9,2,137,90,2020-07-26,9,2020-08-02
20,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,44,5,174,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,23,4,205,,,,
22,up,Halsey,SUGA's Interlude,22,1,198,27,2019-12-08,27,2019-12-08
23,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),19,1,23,,,,
24,up,League of Legends & Against The Current,Legends Never Die,25,5,205,,,,
25,up,twenty one pilots,Heathens,28,16,191,,,,
26,up,Billie Eilish,Six Feet Under,48,10,204,,,,
27,up,Mỹ Tâm,Dường Như Ta Đã,38,12,125,,,,
28,down,Lana Del Rey,Say Yes To Heaven,21,1,27,,,,
29,down,Sub Urban,Cradles,26,5,199,,,,
30,up,Rude Boy,Late Night Melancholy,53,14,157,,,,
31,up,twenty one pilots,Stressed Out,32,18,173,,,,
32,up,DEAN,Instagram,34,8,206,,,,
33,down,Lana Del Rey,Radio,20,3,41,,,,
34,down,Mer & Kriss Ngo,tâm,24,2,20,,,,
35,down,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),5,5,5,,,,
36,up,Glass Animals,Heat Waves,40,8,111,75,2021-02-28,71,2021-03-07
37,down,Coldplay,A Sky Full of Stars,29,16,190,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,187,,,,
39,down,Coldplay,Viva La Vida,33,19,132,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,97,,,,
41,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),36,4,22,,,,
42,down,Imagine Dragons,Thunder,37,11,206,,,,
43,up,Cigarettes After Sex,Apocalypse,49,22,99,,,,
44,up,Tùng Dương,Ngày Chưa Giông Bão,75,1,112,,,,
45,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,176,,,,
46,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,74,19,123,,,,
47,down,Billie Eilish,idontwannabeyouanymore,41,12,201,,,,
48,up,Thùy Chi,Phiến Lá Tĩnh Lặng,70,1,106,,,,
49,down,7UPPERCUTS,No Internet (feat. Seachains),43,1,123,,,,
50,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,35,11,162,,,,
51,up,Jaymes Young,Infinity,66,3,102,,,,
52,down,Sub Urban & Bella Poarch,INFERNO,45,1,108,,,,
53,-,Genevieve Stokes,Habits,-,53,1,,,,
54,up,Cá Hồi Hoang,Tầng Thượng 102,72,14,181,,,,
55,down,Imagine Dragons,Whatever It Takes,54,21,186,,,,
56,-,Chu Thuý Quỳnh,Thương Ly Biệt (Lofi),-,12,1,,,,
57,up,Mitski,My Love Mine All Mine,59,13,9,,,,
58,down,Billie Eilish,when the party's over,50,16,194,99,2019-12-29,27,2020-02-02
59,down,Billie Eilish,Happier Than Ever,46,9,102,,,,
60,down,Billie Eilish,No Time To Die,51,3,136,78,2020-02-16,7,2020-02-23
61,down,Billie Eilish,all the good girls go to hell,52,11,197,96,2019-12-22,96,2019-12-22
62,down,Oliver Tree,Life Goes On,58,13,92,,,,
63,down,Finneas,Let's Fall in Love for the Night,55,17,169,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,60,1,86,,,,
65,up,Chu Thuý Quỳnh,Thương Ly Biệt (Remix),71,65,2,,,,
66,down,Frad,First Date,61,19,160,,,,
67,down,Coldplay,Fix You,63,20,192,,,,
68,-,CIM Orchestral Studios,Spring Waltz (Mariage Damour),-,68,1,,,,
69,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),64,9,100,,,,
70,up,Joji,Die For You,83,5,53,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,12,181,,,,
72,-,Taylor Swift,august,-,12,26,28,2020-08-02,28,2020-08-02
73,-,Billie Eilish,ocean eyes,-,20,172,67,2019-12-29,67,2019-12-29
74,up,The Walters,I Love You So,89,32,51,,,,
75,down,Taylor Swift,champagne problems,68,6,17,91,2020-12-13,14,2020-12-20
76,up,Sơn Tùng M-TP,Lạc Trôi,82,1,210,,,,
77,-,Taylor Swift,the lakes (bonus track),-,1,37,,,,
78,down,WIMY,Pages,27,24,4,,,,
79,-,Lana Del Rey,Love,-,15,171,,,,
80,up,Rag'n'Bone Man,Skin,81,26,71,,,,
81,down,d4vd,Here With Me,65,6,50,,,,
82,down,King Gnu,SPECIALZ,62,15,11,,,,
83,-,Coldplay,Yellow,-,31,83,,,,
84,up,Oh Wonder,Landslide,95,60,7,,,,
85,-,Tessa Violet,Crush,-,14,79,,,,
86,up,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),86,12,9,,,,
87,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,112,,,,
88,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,88,1,,,,
89,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,66,,,,
90,-,Lana Del Rey,Nectar of the Gods,-,90,1,,,,
91,-,Lana Del Rey,Old Money,-,51,35,,,,
92,down,Mỹ Tâm,Ước Gì,80,60,14,,,,
93,-,RWH,With Me Happy I'am Sorry,-,64,1,,,,
94,down,Arctic Monkeys,I Wanna Be Yours,93,51,20,,,,
95,down,Coldplay X BTS,My Universe (Instrumental),78,5,98,,,,
96,-,Taylor Swift,the 1,-,10,6,,,,
97,down,LINKIN PARK,Battle Symphony,77,23,197,,,,
98,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],47,6,195,,,,
99,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),96,23,192,,,,
100,down,Iniko,Jericho,57,1,27,,,,
