Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,3,1,2,53,2019-11-17,3,2019-11-24
2,up,Imagine Dragons,Believer,2,2,3,,,,
3,up,Halsey,Without Me,4,2,3,33,2019-10-06,29,2019-10-27
4,up,Billie Eilish,bad guy,6,1,3,5,2019-10-06,5,2019-10-06
5,up,Sơn Tùng M-TP,Lạc Trôi,5,1,3,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,3,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,3,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,3,,,,
9,up,Tones and I,Dance Monkey,15,1,3,6,2019-10-06,1,2019-11-10
10,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,4,3,,,,
11,up,League of Legends & Against The Current,Legends Never Die,36,5,3,,,,
12,down,Imagine Dragons,Natural,10,7,3,,,,
13,up,DEAN,Instagram,53,8,3,,,,
14,down,Imagine Dragons,Thunder,11,11,3,,,,
15,down,Billie Eilish,Six Feet Under,13,10,3,,,,
16,down,Lana Del Rey,Summertime Sadness,12,4,3,,,,
17,up,Coldplay,Hymn for the Weekend,17,8,3,,,,
18,up,LINKIN PARK,In the End,19,12,3,,,,
19,down,Billie Eilish,wish you were gay,14,7,3,,,,
20,up,Billie Eilish,idontwannabeyouanymore,28,12,3,,,,
21,up,Coldplay,A Sky Full of Stars,27,16,3,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),20,14,3,,,,
23,down,Sub Urban,Cradles,18,5,3,,,,
24,up,Fitz and The Tantrums,HandClap,73,20,3,,,,
25,down,Imagine Dragons,Whatever It Takes,21,21,3,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,26,25,3,,,,
27,up,LINKIN PARK,Battle Symphony,34,23,3,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),69,28,3,,,,
29,down,Fall Out Boy,Champion (Remix) [feat. RM],25,25,3,,,,
30,down,twenty one pilots,Heathens,16,16,3,,,,
31,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],22,13,3,,,,
32,up,Glass Animals & Denzel Curry,Tokyo Drifting,80,32,2,,,,
33,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,32,4,3,,,,
34,up,Lana Del Rey,Love,58,15,3,,,,
35,down,Coldplay,Fix You,33,20,3,,,,
36,up,Cá Hồi Hoang,Tầng Thượng 102,38,14,3,,,,
37,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],91,6,2,,,,
38,-,Tove Lo,Habits (Stay High),-,31,2,,,,
39,up,Coldplay,Yellow,72,31,3,,,,
40,up,Bishop Briggs,River,51,16,3,,,,
41,-,Billie Eilish,you should see me in a crown,-,25,2,,,,
42,down,twenty one pilots,Stressed Out,24,18,3,,,,
43,down,LINKIN PARK,Numb,23,20,3,,,,
44,up,Imagine Dragons,Bad Liar,49,1,3,,,,
45,-,コールドプレイ,パラダイス,-,37,2,,,,
46,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),29,23,3,,,,
47,-,Fall Out Boy,Centuries,-,40,2,,,,
48,up,Cá Hồi Hoang,5Am,99,23,3,,,,
49,-,Lana Del Rey,Big Eyes,-,49,1,,,,
50,-,Lana Del Rey,I Can Fly,-,50,1,,,,
51,-,Iron & Wine,"Flightless Bird, American Mouth",-,51,1,,,,
52,down,Billie Eilish,when the party's over,37,16,3,99,2019-12-29,27,2020-02-02
53,-,twenty one pilots,The Hype (Berlin),-,53,1,,,,
54,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,1,,,,
55,up,girl in red,We Fell In Love In October,82,55,2,,,,
56,up,Cigarettes After Sex,Apocalypse,88,22,2,,,,
57,down,Imagine Dragons,Birds,31,31,3,85,2019-10-13,85,2019-10-13
58,down,Sơn Tùng M-TP,Âm Thầm Bên Em,48,1,3,,,,
59,down,Billie Eilish,ocean eyes,35,20,3,67,2019-12-29,67,2019-12-29
60,-,League of Legends,Burning Bright,-,60,1,,,,
61,-,League of Legends,Worlds Collide (feat. Nicki Taylor),-,36,1,,,,
62,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,95,11,2,,,,
63,-,The xx,Intro,-,63,1,,,,
64,-,Low Roar,Bones (feat. Jófríõur Ákadóttir),-,64,1,,,,
65,-,Lana Del Rey,Blue Jeans (Remastered),-,31,2,,,,
66,down,Lana Del Rey,Lust for Life (feat. The Weeknd),39,26,3,,,,
67,up,Billie Eilish,all the good girls go to hell,100,11,3,96,2019-12-22,96,2019-12-22
68,down,Cigarettes After Sex,K,67,67,2,,,,
69,up,HTHAZE,I Love You Baby (feat. Cody T),89,51,2,,,,
70,-,Seventh Angelo,Forever,-,70,1,,,,
71,-,Khruangbin,People Everywhere (Still Alive),-,71,1,,,,
72,-,Green Day,Wake Me Up When September Ends,-,68,1,,,,
73,-,Thirteen Senses,Into the Fire (Acoustic),-,73,1,,,,
74,-,Seventh Angelo,Wonderland,-,74,1,,,,
75,-,My Chemical Romance,Blood (Hidden Track),-,75,1,,,,
76,-,Seventh Angelo,Distracted Freestyle,-,76,1,,,,
77,-,Seventh Angelo,Headshot,-,77,1,,,,
78,up,Rag'n'Bone Man,Human,78,28,2,,,,
79,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,47,47,2,,,,
80,down,MAX RAD,Oh My Brother,74,74,2,,,,
81,-,Seventh Angelo,Portland,-,81,1,,,,
82,-,EDEN,XO,-,82,1,,,,
83,-,Seventh Angelo,Yessir,-,83,1,,,,
84,down,The 1975,Somebody Else,81,27,2,,,,
85,-,Lewis Capaldi,Before You Go,-,28,1,45,2019-11-24,10,2020-08-30
86,-,Seventh Angelo,Look Around,-,86,1,,,,
87,-,Tei Shi,Alone in the Universe,-,87,1,,,,
88,-,Portugal. The Man,Feel It Still,-,66,1,,,,
89,-,HAIM,Hallelujah,-,89,1,,,,
90,down,Billie Eilish,bury a friend,30,30,3,,,,
91,-,Lollia & Sleeping Forest,Rivers in the Desert,-,91,1,,,,
92,up,American Authors,Best Day of My Life (Acoustic),94,92,2,,,,
93,-,Gracie Abrams,Mean It,-,93,1,,,,
94,-,Lollia & Sleeping Forest,Beneath the Mask,-,94,1,,,,
95,-,Halsey,Colors,-,43,1,,,,
96,-,The Japanese House,Lilo (Live),-,96,1,,,,
97,down,"League of Legends, Valerie Broussard & Ray Chen",Awaken,43,40,2,,,,
98,-,Lollia & Sleeping Forest,Life Will Change,-,98,1,,,,
99,-,Bear's Den,"Sahara, Pt. II",-,99,1,,,,
100,-,Lollia & Sleeping Forest,"Wake Up, Get Up, Get Out There",-,100,1,,,,
