Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,2,1,44,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,163,,,,
3,down,Tones and I,Dance Monkey,1,1,163,6,2019-10-06,1,2019-11-10
4,up,Melanie Martinez,Play Date,4,1,138,87,2020-05-17,68,2020-06-07
5,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,154,,,,
6,down,Lana Del Rey,Summertime Sadness,5,4,163,,,,
7,up,Imagine Dragons,Believer,7,2,163,,,,
8,up,Billie Eilish,bad guy,8,1,160,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Bad Liar,11,1,163,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,159,,,,
11,up,Sơn Tùng M-TP,Lạc Trôi,13,1,163,,,,
12,down,イマジン・ドラゴンズ,Demons,10,3,163,,,,
13,down,Halsey,Without Me,12,2,156,33,2019-10-06,29,2019-10-27
14,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),86,13,2,,,,
15,down,Imagine Dragons,Natural,14,7,159,,,,
16,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,153,,,,
17,down,Billie Eilish,Six Feet Under,15,10,161,,,,
18,up,League of Legends & Against The Current,Legends Never Die,20,5,160,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,12,153,,,,
20,down,Coldplay,Hymn for the Weekend,18,8,149,,,,
21,up,Taylor Swift,willow,25,1,97,73,2020-12-13,2,2020-12-20
22,up,Sub Urban,Cradles,23,5,160,,,,
23,down,Rude Boy,Late Night Melancholy,21,14,116,,,,
24,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,133,,,,
25,down,Imagine Dragons,Bones,16,1,40,,,,
26,down,Imagine Dragons,Thunder,24,11,159,,,,
27,down,Billie Eilish,idontwannabeyouanymore,22,12,158,,,,
28,down,Halsey,SUGA's Interlude,26,1,153,27,2019-12-08,27,2019-12-08
29,up,Coldplay,A Sky Full of Stars,33,16,148,,,,
30,up,Lewis Capaldi,Someone You Loved,30,3,152,4,2019-10-06,4,2019-10-06
31,up,DEAN,Instagram,31,8,162,,,,
32,up,7UPPERCUTS,No Internet (feat. Seachains),40,1,88,,,,
33,down,twenty one pilots,Heathens,32,16,150,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,42,4,159,,,,
35,down,Glass Animals,Heat Waves,29,8,67,75,2021-02-28,71,2021-03-07
36,up,Imagine Dragons,Whatever It Takes,37,21,146,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),35,14,136,,,,
38,down,Tùng Dương,Ngày Chưa Giông Bão,36,1,67,,,,
39,down,twenty one pilots,Stressed Out,38,18,141,,,,
40,up,Mỹ Tâm,Dường Như Ta Đã,56,12,81,,,,
41,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,136,,,,
42,down,Sub Urban & Bella Poarch,INFERNO,41,1,65,,,,
43,down,Coldplay,Viva La Vida,34,19,95,,,,
44,up,Lana Del Rey,Love,64,15,146,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,1,55,,,,
46,up,Billie Eilish,when the party's over,76,16,152,99,2019-12-29,27,2020-02-02
47,up,Oliver Tree,Life Goes On,57,13,49,,,,
48,down,Fitz and The Tantrums,HandClap,45,20,141,,,,
49,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,44,11,117,,,,
50,down,Cá Hồi Hoang,Tầng Thượng 102,49,14,137,,,,
51,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,51,1,85,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,88,51,8,,,,
53,down,Billie Eilish,ocean eyes,48,20,156,67,2019-12-29,67,2019-12-29
54,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,59,17,118,,,,
55,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,105,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,73,32,101,,,,
57,up,Billie Eilish,Happier Than Ever,60,9,63,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,46,,,,
59,up,Thùy Chi,Phiến Lá Tĩnh Lặng,61,1,65,,,,
60,down,Billie Eilish,all the good girls go to hell,47,11,152,96,2019-12-22,96,2019-12-22
61,down,Lana Del Rey,Video Games (Remastered),46,29,87,,,,
62,up,Lewis Capaldi,Forget Me,87,62,5,,,,
63,up,347aidan,Dancing in My Room,99,3,55,,,,
64,-,Billie Eilish,No Time To Die,-,3,92,78,2020-02-16,7,2020-02-23
65,up,Lana Del Rey,Born to Die,85,13,130,,,,
66,-,OKAY! KENJI,THESE DAYS,-,66,1,,,,
67,-,Dj Luli Torres,Calm Down (Remix),-,67,1,,,,
68,down,Frad,First Date,67,19,117,,,,
69,up,Ngọt,Em Trang Trí,84,24,9,,,,
70,-,Billie Eilish,wish you were gay,-,7,149,,,,
71,down,Rag'n'Bone Man,Human,28,28,34,,,,
72,up,Dirty Heads,Vacation,92,12,64,,,,
73,up,Taylor Swift,exile (feat. Bon Iver),82,2,93,90,2020-07-26,9,2020-08-02
74,-,Rex Orange County,THE SHADE,-,39,8,,,,
75,down,Joji,Die For You,43,5,8,,,,
76,down,Coldplay,The Scientist,69,31,129,,,,
77,down,Billie Eilish,you should see me in a crown,62,25,141,,,,
78,down,Halsey,Gasoline,77,31,49,,,,
79,up,Lương Bích Hữu,Xem Như Em Chẳng May (Lofi),94,50,7,,,,
80,down,Lana Del Rey,Lust for Life (feat. The Weeknd),50,26,99,,,,
81,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),63,23,152,,,,
82,-,Lana Del Rey,Blue Jeans (Remastered),-,31,62,,,,
83,-,Coldplay,Fix You,-,20,151,,,,
84,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,50,94,2020-03-15,35,2020-04-26
85,down,Taylor Swift,cardigan,54,1,91,72,2020-07-26,1,2020-08-02
86,down,Lana Del Rey,High By the Beach,74,39,75,,,,
87,-,Jaymes Young,Infinity,-,3,56,,,,
88,-,Taylor Swift,august,-,12,10,28,2020-08-02,28,2020-08-02
89,-,The 1975,About You,-,80,1,,,,
90,-,Thành Đạt,Sao Cũng Được (Remix),-,90,1,,,,
91,-,Lana Del Rey,Salvatore,-,58,9,,,,
92,-,Halsey,Colors,-,43,27,,,,
93,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,25,,,,
94,down,Billie Eilish & Justin Bieber,bad guy,55,25,89,,,,
95,-,Lana Del Rey,National Anthem,-,62,3,,,,
96,-,Ngọt,Mấy Khi,-,10,21,,,,
97,down,Coldplay X BTS,My Universe (Instrumental),65,5,58,,,,
98,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,66,29,72,,,,
99,-,Út Nhị,Cưới Hông Chốt Nha (feat. Đỗ Thành Duy) [Lofi],-,99,1,,,,
100,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,71,19,82,,,,
