Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,9,1,29,,,,
2,up,Tones and I,Dance Monkey,3,1,219,6,2019-10-06,1,2019-11-10
3,down,Hayd,Head In The Clouds,1,1,101,,,,
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,220,,,,
5,down,Imagine Dragons,Believer,4,2,219,,,,
6,up,Billie Eilish,bad guy,6,1,210,5,2019-10-06,5,2019-10-06
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,210,,,,
8,down,Imagine Dragons,Bad Liar,7,1,219,,,,
9,down,Halsey,Without Me,8,2,207,33,2019-10-06,29,2019-10-27
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,197,,,,
11,up,Imagine Dragons,Natural,57,7,211,,,,
12,up,イマジン・ドラゴンズ,Demons,12,3,216,,,,
13,up,Lana Del Rey,Summertime Sadness,14,4,220,,,,
14,up,Billie Eilish,everything i wanted,17,1,206,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,wish you were gay,18,7,201,,,,
16,down,Lana Del Rey,Say Yes To Heaven,15,1,37,,,,
17,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,44,11,172,,,,
18,up,League of Legends & Against The Current,Legends Never Die,19,5,215,,,,
19,up,Coldplay,Viva La Vida,27,19,142,,,,
20,up,Imagine Dragons,Bones,21,1,96,,,,
21,down,Lana Del Rey,Radio,20,3,51,,,,
22,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,22,5,184,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),31,2,147,90,2020-07-26,9,2020-08-02
24,down,Halsey,SUGA's Interlude,23,1,208,27,2019-12-08,27,2019-12-08
25,down,Billie Eilish,Six Feet Under,24,10,214,,,,
26,down,Sub Urban,Cradles,25,5,209,,,,
27,down,Rude Boy,Late Night Melancholy,26,14,166,,,,
28,up,Glass Animals,Heat Waves,30,8,121,75,2021-02-28,71,2021-03-07
29,up,Fun.,We Are Young (feat. Janelle Monáe),34,14,182,,,,
30,up,Lewis Capaldi,Someone You Loved,50,3,206,4,2019-10-06,4,2019-10-06
31,down,twenty one pilots,Heathens,28,16,201,,,,
32,down,Sơn Tùng M-TP,Âm Thầm Bên Em,10,1,211,,,,
33,down,twenty one pilots,Stressed Out,32,18,183,,,,
34,up,Coldplay,Fix You,64,20,197,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,107,,,,
36,down,DEAN,Instagram,35,8,216,,,,
37,down,Jaymes Young,Infinity,36,3,112,,,,
38,up,Sơn Tùng M-TP,Một Năm Mới Bình An,95,5,40,,,,
39,up,Sub Urban & Bella Poarch,INFERNO,47,1,118,,,,
40,up,Lana Del Rey,Chemtrails Over the Country Club,65,38,23,,,,
41,down,Billie Eilish,idontwannabeyouanymore,37,12,211,,,,
42,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,42,1,137,,,,
43,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),39,4,32,,,,
44,-,Coldplay,Yellow,-,31,91,,,,
45,down,Imagine Dragons,Thunder,41,11,216,,,,
46,down,King Gnu,SPECIALZ,38,15,19,,,,
47,down,Mitski,My Love Mine All Mine,40,13,19,,,,
48,down,Mỹ Tâm,Dường Như Ta Đã,46,12,135,,,,
49,down,Chu Thuý Quỳnh,Thương Ly Biệt (Lofi),29,12,10,,,,
50,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,54,20,159,,,,
51,up,Billie Eilish,No Time To Die,75,3,143,78,2020-02-16,7,2020-02-23
52,up,Billie Eilish,all the good girls go to hell,56,11,207,96,2019-12-22,96,2019-12-22
53,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,58,19,132,,,,
54,up,Oliver Tree,Life Goes On,62,13,102,,,,
55,down,Billie Eilish,when the party's over,51,16,204,99,2019-12-29,27,2020-02-02
56,up,Imagine Dragons,Whatever It Takes,61,21,196,,,,
57,-,Bitchin Bajas,Angels and Demons at Play,-,57,1,,,,
58,down,Cigarettes After Sex,Apocalypse,55,22,109,,,,
59,up,Lana Del Rey,Cinnamon Girl,90,14,37,,,,
60,-,Cá Hồi Hoang,5Am,-,23,113,,,,
61,up,Taylor Swift,cardigan,66,1,139,72,2020-07-26,1,2020-08-02
62,up,Finneas,Let's Fall in Love for the Night,69,17,179,,,,
63,up,"Imagine Dragons, JID & League of Legends",Enemy,79,1,95,,,,
64,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),82,9,108,,,,
65,up,LINKIN PARK,Battle Symphony,80,23,207,,,,
66,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,4,215,,,,
67,up,Joji,Die For You,83,5,63,,,,
68,up,Billie Eilish & Justin Bieber,bad guy,89,25,127,,,,
69,up,d4vd,Here With Me,92,6,56,,,,
70,down,Taylor Swift,willow,63,1,145,73,2020-12-13,2,2020-12-20
71,up,Coldplay X BTS,My Universe (Instrumental),100,5,101,,,,
72,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,197,,,,
73,-,Radiohead,Creep,-,37,69,,,,
74,-,コールドプレイ,パラダイス,-,37,82,,,,
75,-,Your Anxiety Buddy,Isolated (Demo),-,75,1,,,,
76,-,Billie Eilish,hotline (edit),-,74,2,,,,
77,-,KALEO,Way Down We Go,-,52,47,,,,
78,-,Red Hot Chili Peppers,Venice Queen,-,78,1,,,,
79,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,73,29,122,,,,
80,-,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),-,5,12,,,,
81,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,147,,,,
82,-,Coldplay,The Scientist,-,31,165,,,,
83,-,WEAN,BADBYE,-,1,27,,,,
84,-,Mild High Club,Homage,-,20,38,,,,
85,-,Coldplay,The Scientist,-,85,1,,,,
86,up,キタニタツヤ,青のすみか,97,28,12,,,,
87,down,Dia,Goodbye,16,7,3,,,,
88,-,Cigarettes After Sex,Sweet,-,73,10,,,,
89,down,Iniko,Jericho,86,1,30,,,,
90,-,347aidan,Dancing in My Room,-,3,77,,,,
91,down,Thùy Chi,Phiến Lá Tĩnh Lặng,87,1,116,,,,
92,down,Coldplay,Hymn for the Weekend,60,8,197,,,,
93,-,Bishop Briggs,River,-,16,59,,,,
94,-,Lorde,Team,-,34,21,,,,
95,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,38,,,,
96,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,38,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,183,,,,
98,down,Billie Eilish,bitches broken hearts,91,32,33,,,,
99,up,DPR IAN,Don't Go Insane,99,58,2,,,,
100,-,Lana Del Rey,Love,-,15,179,,,,
