Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,1,,,,
2,up,Sơn Tùng M-TP,Lạc Trôi,3,1,1,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,10,1,1,,,,
4,up,Imagine Dragons,Believer,8,2,1,,,,
5,down,Billie Eilish,bad guy,1,1,1,5,2019-10-06,5,2019-10-06
6,up,Halsey,Without Me,6,2,1,33,2019-10-06,29,2019-10-27
7,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",4,4,1,,,,
8,up,イマジン・ドラゴンズ,Demons,11,3,1,,,,
9,up,Imagine Dragons,Natural,9,7,1,,,,
10,down,Billie Eilish,wish you were gay,7,7,1,,,,
11,up,Imagine Dragons,Thunder,25,11,1,,,,
12,down,League of Legends & Against The Current,Legends Never Die,5,5,1,,,,
13,up,Billie Eilish,idontwannabeyouanymore,24,12,1,,,,
14,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
15,down,Fun.,We Are Young (feat. Janelle Monáe),14,14,1,,,,
16,up,twenty one pilots,Heathens,17,16,1,,,,
17,down,LINKIN PARK,In the End,13,12,1,,,,
18,down,Lana Del Rey,Summertime Sadness,12,4,1,,,,
19,down,Billie Eilish,Six Feet Under,15,10,1,,,,
20,up,Coldplay,Fix You,33,20,1,,,,
21,up,Imagine Dragons,Whatever It Takes,53,21,1,,,,
22,down,twenty one pilots,Stressed Out,20,18,1,,,,
23,-,Mike Shinoda,fine,-,23,1,,,,
24,down,LINKIN PARK,Battle Symphony,23,23,1,,,,
25,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),28,23,1,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,67,4,1,,,,
27,up,Fall Out Boy,Champion (Remix) [feat. RM],30,25,1,,,,
28,up,Billie Eilish & Justin Bieber,bad guy,73,25,1,,,,
29,up,Coldplay,A Sky Full of Stars,36,16,1,,,,
30,up,Imagine Dragons,Warriors,51,30,1,,,,
31,up,Coldplay,The Scientist,43,31,1,,,,
32,down,LINKIN PARK,Numb,27,20,1,,,,
33,down,Billie Eilish,all the good girls go to hell,21,11,1,96,2019-12-22,96,2019-12-22
34,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],49,13,1,,,,
35,down,Sub Urban,Cradles,18,5,1,,,,
36,down,Coldplay,Hymn for the Weekend,32,8,1,,,,
37,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,1,,,,
38,up,HAIM,Now I'm In It,48,38,1,,,,
39,up,Imagine Dragons,Bad Liar,99,1,1,,,,
40,up,Lorde,Liability,41,36,1,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,76,32,1,,,,
42,down,Billie Eilish,when the party's over,26,16,1,99,2019-12-29,27,2020-02-02
43,-,Halsey,Graveyard,-,43,1,68,2019-10-06,35,2019-12-22
44,up,LINKIN PARK,Invisible,44,44,1,,,,
45,down,Billie Eilish,bury a friend,34,30,1,,,,
46,-,Cá Hồi Hoang,Beertalks,-,46,1,,,,
47,up,Coldplay,Yellow,50,31,1,,,,
48,down,Lana Del Rey,Love,47,15,1,,,,
49,up,Imagine Dragons,Birds,55,31,1,85,2019-10-13,85,2019-10-13
50,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,1,,,,
51,down,Sơn Tùng M-TP,Âm Thầm Bên Em,29,1,1,,,,
52,down,DEAN,Instagram,35,8,1,,,,
53,-,Frad,First Date,-,19,1,,,,
54,up,イマジン・ドラゴンズ,It's Time,90,31,1,,,,
55,up,Nirvana,Smells Like Teen Spirit,57,32,1,,,,
56,-,Coldplay,Magic,-,56,1,,,,
57,up,Lana Del Rey,Blue Jeans (Remastered),93,31,1,,,,
58,up,Lewis Capaldi,Someone You Loved,89,3,1,4,2019-10-06,4,2019-10-06
59,-,Bastille & Alessia Cara,Another Place,-,59,1,,,,
60,-,Fall Out Boy,Centuries,-,40,1,,,,
61,down,Bishop Briggs,River,52,16,1,,,,
62,-,Cage the Elephant,Telescope,-,62,1,,,,
63,down,Lana Del Rey,Born to Die,54,13,1,,,,
64,-,The Neighbourhood,Yellow Box,-,64,1,,,,
65,-,Cage the Elephant,Hypocrite,-,65,1,,,,
66,-,Verzache,Needs,-,66,1,,,,
67,-,RY X,Deliverance (Fort Romeau Remix),-,67,1,,,,
68,-,Kwabs,My Own,-,68,1,,,,
69,-,Cage the Elephant,Cold Cold Cold,-,69,1,,,,
70,-,Tame Impala,The Less I Know the Better,-,63,1,,,,
71,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,1,,,,
72,-,Billie Eilish,bitches broken hearts,-,32,1,,,,
73,-,Panic! At the Disco,High Hopes,-,58,1,,,,
74,down,Billie Eilish,ocean eyes,42,20,1,67,2019-12-29,67,2019-12-29
75,down,Fitz and The Tantrums,HandClap,22,20,1,,,,
76,down,Tove Lo,Habits (Stay High),58,31,1,,,,
77,down,Cá Hồi Hoang,5Am,68,23,1,,,,
78,-,Clairity,Velcro,-,78,1,,,,
79,-,Sabishii,Take Me Away,-,79,1,,,,
80,-,gothurted,Tell Me Why,-,80,1,,,,
81,-,Lil Nas X,Panini,-,44,1,12,2019-10-06,12,2019-10-06
82,-,gothurted,Feels Like (feat. Nicoteen Ninyo),-,82,1,,,,
83,-,Billie Eilish,bellyache,-,38,1,,,,
84,-,"nothing,nowhere.",Letdown,-,84,1,,,,
85,-,"nothing,nowhere.",Don't Mind Me,-,85,1,,,,
86,-,Billie Eilish,COPYCAT,-,39,1,,,,
87,-,"nothing,nowhere.",Parking Lot,-,87,1,,,,
88,-,Foster the People,Pumped Up Kicks,-,53,1,,,,
89,-,Kodaline,Follow Your Fire (Stripped Back Version),-,89,1,,,,
90,down,コールドプレイ,パラダイス,39,37,1,,,,
91,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,86,1,,,,
92,down,Lana Del Rey,Old Money,84,51,1,,,,
93,-,AWOLNATION,Sail,-,71,1,,,,
94,-,Chau Loan,Me Suot,-,94,1,,,,
95,-,Tame Impala,It Might Be Time,-,71,1,,,,
96,-,HYUKOH,Love Ya!,-,43,1,,,,
97,-,Cá Hồi Hoang,Đến Bao Giờ,-,57,1,,,,
98,down,Coldplay,Orphans,91,65,1,46,2019-10-27,21,2019-11-03
99,down,Billie Eilish,you should see me in a crown,60,25,1,,,,
100,-,Modern Talking,Brother Louie,-,100,1,,,,
