Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,148,,,,
2,up,Tones and I,Dance Monkey,2,1,148,6,2019-10-06,1,2019-11-10
3,up,Melanie Martinez,Play Date,3,1,123,87,2020-05-17,68,2020-06-07
4,up,Sơn Tùng M-TP,Lạc Trôi,5,1,148,,,,
5,down,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,139,,,,
6,up,Hayd,Head In The Clouds,7,1,29,,,,
7,up,Imagine Dragons,Bad Liar,13,1,148,,,,
8,up,Imagine Dragons,Believer,8,2,148,,,,
9,up,Billie Eilish,bad guy,9,1,145,5,2019-10-06,5,2019-10-06
10,up,イマジン・ドラゴンズ,Demons,10,3,148,,,,
11,down,Lana Del Rey,Summertime Sadness,6,4,148,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,146,,,,
13,down,Halsey,Without Me,12,2,142,33,2019-10-06,29,2019-10-27
14,up,Imagine Dragons,Natural,15,7,145,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,135,,,,
16,up,DEAN,Instagram,17,8,147,,,,
17,down,Billie Eilish,wish you were gay,16,7,136,,,,
18,up,Lewis Capaldi,Someone You Loved,34,3,139,4,2019-10-06,4,2019-10-06
19,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,138,,,,
20,up,Billie Eilish,everything i wanted,20,1,143,53,2019-11-17,3,2019-11-24
21,down,Billie Eilish,Six Feet Under,19,10,147,,,,
22,up,Imagine Dragons,Bones,24,1,25,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,138,,,,
24,down,Coldplay,Hymn for the Weekend,18,8,134,,,,
25,up,League of Legends & Against The Current,Legends Never Die,25,5,148,,,,
26,up,Sub Urban,Cradles,26,5,145,,,,
27,up,Taylor Swift,willow,27,1,83,73,2020-12-13,2,2020-12-20
28,up,Halsey,SUGA's Interlude,31,1,138,27,2019-12-08,27,2019-12-08
29,up,Imagine Dragons,Thunder,30,11,144,,,,
30,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,29,5,118,,,,
31,up,Glass Animals,Heat Waves,47,8,54,75,2021-02-28,71,2021-03-07
32,down,Billie Eilish,idontwannabeyouanymore,28,12,144,,,,
33,down,twenty one pilots,Heathens,32,16,135,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,69,1,36,,,,
35,up,Tùng Dương,Ngày Chưa Giông Bão,38,1,52,,,,
36,up,twenty one pilots,Stressed Out,43,18,128,,,,
37,up,Sub Urban & Bella Poarch,INFERNO,49,1,50,,,,
38,down,Rude Boy,Late Night Melancholy,33,14,101,,,,
39,up,Cá Hồi Hoang,Tầng Thượng 102,61,14,122,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),40,14,124,,,,
41,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,41,4,144,,,,
42,down,Coldplay,A Sky Full of Stars,36,16,134,,,,
43,up,Lana Del Rey,Video Games (Remastered),85,29,73,,,,
44,down,Coldplay,Viva La Vida,35,19,80,,,,
45,-,Acoustic Sunsets,Some Say,-,45,1,,,,
46,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],51,13,124,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,1,42,,,,
48,up,Billie Eilish,all the good girls go to hell,57,11,137,96,2019-12-22,96,2019-12-22
49,down,Lana Del Rey,Love,48,15,131,,,,
50,down,Coldplay,Fix You,39,20,137,,,,
51,down,Billie Eilish,Happier Than Ever,37,9,48,,,,
52,down,7UPPERCUTS,No Internet (feat. Seachains),45,1,76,,,,
53,up,Billie Eilish,when the party's over,53,16,137,99,2019-12-29,27,2020-02-02
54,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,52,20,91,,,,
55,down,Fitz and The Tantrums,HandClap,50,20,126,,,,
56,down,Coldplay,The Scientist,46,31,114,,,,
57,up,Cigarettes After Sex,Apocalypse,88,22,48,,,,
58,down,Lana Del Rey,Born to Die,22,13,115,,,,
59,down,Jaymes Young,Infinity,44,3,43,,,,
60,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,60,1,71,,,,
61,up,Mỹ Tâm,Dường Như Ta Đã,76,12,68,,,,
62,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,62,29,57,,,,
63,down,Oliver Tree,Life Goes On,56,13,35,,,,
64,up,Imagine Dragons,Whatever It Takes,68,21,131,,,,
65,down,イマジン・ドラゴンズ,On Top of the World,64,32,91,,,,
66,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,63,17,104,,,,
67,up,Taylor Swift,cardigan,84,1,78,72,2020-07-26,1,2020-08-02
68,down,Billie Eilish,No Time To Die,54,3,79,78,2020-02-16,7,2020-02-23
69,down,LINKIN PARK,Battle Symphony,67,23,142,,,,
70,down,Billie Eilish,ocean eyes,65,20,141,67,2019-12-29,67,2019-12-29
71,up,Finneas,Let's Fall in Love for the Night,83,17,116,,,,
72,down,Billie Eilish,you should see me in a crown,70,25,126,,,,
73,up,Billie Eilish,Therefore I Am,81,3,85,97,2020-11-15,4,2020-11-22
74,-,Cá Hồi Hoang,Tự Do,-,74,1,,,,
75,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,59,11,103,,,,
76,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,140,,,,
77,up,Rex Orange County,THE SHADE,98,39,4,,,,
78,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,44,,,,
79,down,Lana Del Rey,Lust for Life (feat. The Weeknd),74,26,91,,,,
80,down,The 1975,I'm In Love With You,55,55,2,,,,
81,-,Mixme,Take Me To Your Heart (Remix),-,40,3,,,,
82,down,コールドプレイ,パラダイス,58,37,64,,,,
83,down,Coldplay,Yellow,66,31,68,,,,
84,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,70,,,,
85,down,Glass Animals,The Other Side of Paradise,77,42,26,,,,
86,up,Mr.Kitty,After Dark,94,84,3,,,,
87,-,浮奇・ヴィオレタ,Deja Vu,-,87,1,,,,
88,-,Coldplay X BTS,My Universe (Instrumental),-,5,47,,,,
89,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,34,38,,,,
90,-,Taylor Swift,the lakes (bonus track),-,1,27,,,,
91,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,60,7,,,,
92,up,Bruno Major,Nothing,92,35,16,,,,
93,-,Dirty Heads,Vacation,-,12,55,,,,
94,down,Taylor Swift,exile (feat. Bon Iver),89,2,81,90,2020-07-26,9,2020-08-02
95,-,ヨルシカ,チノカテ,-,95,1,,,,
96,-,LP,Lost on You,-,38,23,,,,
97,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,16,,,,
98,down,Bishop Briggs,River,79,16,52,,,,
99,-,Frad,First Date,-,19,104,,,,
100,down,Thùy Chi,Phiến Lá Tĩnh Lặng,75,1,51,,,,
