Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,90,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,90,,,,
3,up,イマジン・ドラゴンズ,Demons,8,3,90,,,,
4,down,Melanie Martinez,Play Date,2,1,65,87,2020-05-17,68,2020-06-07
5,down,Sơn Tùng M-TP,Lạc Trôi,4,1,90,,,,
6,down,Imagine Dragons,Believer,5,2,90,,,,
7,up,Sơn Tùng M-TP,Âm Thầm Bên Em,9,1,81,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,90,,,,
9,down,Imagine Dragons,Bad Liar,7,1,90,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,84,,,,
11,up,DEAN,Instagram,11,8,89,,,,
12,up,Lana Del Rey,Summertime Sadness,15,4,90,,,,
13,up,Coldplay,Hymn for the Weekend,17,8,79,,,,
14,up,Billie Eilish,wish you were gay,16,7,85,,,,
15,-,Halsey,Without Me,-,2,88,33,2019-10-06,29,2019-10-27
16,up,Halsey,SUGA's Interlude,20,1,83,27,2019-12-08,27,2019-12-08
17,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],22,6,84,,,,
18,up,Sub Urban,Cradles,24,5,89,,,,
19,-,Billie Eilish,bad guy,-,1,89,5,2019-10-06,5,2019-10-06
20,down,League of Legends & Against The Current,Legends Never Die,19,5,90,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,12,81,,,,
22,up,Imagine Dragons,Thunder,27,11,87,,,,
23,up,Lewis Capaldi,Someone You Loved,25,3,84,4,2019-10-06,4,2019-10-06
24,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,26,5,62,,,,
25,down,Rude Boy,Late Night Melancholy,21,14,43,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),30,14,78,,,,
27,up,Jadu Jadu,Virgo,39,6,69,,,,
28,up,Cá Hồi Hoang,Tầng Thượng 102,38,14,70,,,,
29,down,Billie Eilish,Six Feet Under,18,10,89,,,,
30,up,twenty one pilots,Stressed Out,33,18,76,,,,
31,up,Thùy Chi,Phiến Lá Tĩnh Lặng,31,1,12,,,,
32,up,Taylor Swift,willow,77,1,30,73,2020-12-13,2,2020-12-20
33,up,Rag'n'Bone Man,Skin,55,26,18,,,,
34,up,Billie Eilish,when the party's over,36,16,81,99,2019-12-29,27,2020-02-02
35,down,Fitz and The Tantrums,HandClap,34,20,76,,,,
36,-,Glass Animals,Toes,-,36,1,,,,
37,-,Yot Club,Go Away,-,37,1,,,,
38,up,Lana Del Rey,Love,73,15,78,,,,
39,up,Alice Merton,No Roots,69,39,17,,,,
40,-,Mỹ Tâm,Dường Như Ta Đã,-,12,23,,,,
41,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,4,89,,,,
42,down,Tessa Violet,Crush,29,14,58,,,,
43,-,Taylor Swift,the lakes (original version),-,5,1,,,,
44,up,LINKIN PARK,Battle Symphony,45,23,84,,,,
45,-,Lorde,Stoned at the Nail Salon,-,45,1,,,,
46,-,twenty one pilots,Heathens,-,16,82,,,,
47,up,Coldplay,Fix You,49,20,82,,,,
48,up,Imagine Dragons,Wrecked,51,36,4,,,,
49,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,23,85,,,,
50,down,Frad,First Date,47,19,55,,,,
51,up,Fall Out Boy,Champion (Remix) [feat. RM],56,25,90,,,,
52,up,Billie Eilish,you should see me in a crown,78,25,74,,,,
53,down,Imagine Dragons,Natural,12,7,90,,,,
54,-,Imagine Dragons,Whatever It Takes,-,21,76,,,,
55,up,Coldplay,Viva La Vida,71,19,36,,,,
56,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,64,11,58,,,,
57,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],44,13,75,,,,
58,-,Howard Harper-Barnes,Look Around You,-,58,1,,,,
59,down,Billie Eilish,everything i wanted,14,1,86,53,2019-11-17,3,2019-11-24
60,-,Djo,Mortal Projections,-,60,1,,,,
61,up,Coldplay,The Scientist,80,31,66,,,,
62,up,Taylor Swift,cardigan,79,1,41,72,2020-07-26,1,2020-08-02
63,-,Foals,Wash Off,-,63,1,,,,
64,down,Billie Eilish,idontwannabeyouanymore,23,12,88,,,,
65,down,Billie Eilish,NDA,32,32,3,,,,
66,-,Sasha Sloan,Is It Just Me?,-,4,30,,,,
67,-,IDLES,Never Fight a Man with a Perm,-,67,1,,,,
68,down,Coldplay,A Sky Full of Stars,28,16,81,,,,
69,down,Rag'n'Bone Man,Human,58,28,22,,,,
70,-,Lorde,Liability,-,36,51,,,,
71,down,Billie Eilish,ocean eyes,46,20,86,67,2019-12-29,67,2019-12-29
72,down,Finneas,Let's Fall in Love for the Night,48,17,71,,,,
73,down,Billie Eilish,all the good girls go to hell,35,11,82,96,2019-12-22,96,2019-12-22
74,down,Lana Del Rey,Video Games (Remastered),53,29,40,,,,
75,down,Halsey,Gasoline,67,31,23,,,,
76,up,7UPPERCUTS,No Internet (feat. Seachains),100,1,29,,,,
77,up,Lana Del Rey,Born to Die,83,13,59,,,,
78,-,Dirty Heads,Vacation,-,12,22,,,,
79,-,Mỹ Tâm,Niềm Tin Chiến Thắng,-,74,5,,,,
80,-,Coldplay,Yellow,-,31,44,,,,
81,up,BØRNS,Past Lives,85,20,34,,,,
82,-,HTTT3,Diem Xua,-,82,1,,,,
83,down,Cá Hồi Hoang,5Am,63,23,46,,,,
84,-,Hoaprox,By My Side,-,84,1,,,,
85,-,Cavetown,Devil Town,-,85,1,,,,
86,-,Mitski,Two Slow Dancers,-,86,1,,,,
87,-,Tove Lo,Habits (Stay High),-,31,28,,,,
88,-,Charlotte Lawrence,Sleep Talking,-,79,3,,,,
89,-,CRMNL,All Eyes On Me,-,89,1,,,,
90,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,43,17,49,,,,
91,-,The White Stripes,Good to Me,-,91,1,,,,
92,-,René Aubry,Water Falls 2,-,92,1,,,,
93,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,25,9,,,,
94,-,Once Monsters,My Name Is..,-,94,1,,,,
95,-,Birdy,Skinny Love,-,58,5,,,,
96,-,Tones And I,Not Going Home,-,96,1,,,,
97,-,Taken By Trees,Sweet Child o' Mine,-,97,1,,,,
98,-,Tones And I,Sad Songs,-,98,1,,,,
99,-,Rex Orange County,Sunflower,-,84,5,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,32,56,,,,
