Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,49,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,168,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,159,,,,
4,down,Tones and I,Dance Monkey,2,1,168,6,2019-10-06,1,2019-11-10
5,down,Melanie Martinez,Play Date,4,1,143,87,2020-05-17,68,2020-06-07
6,up,Imagine Dragons,Believer,6,2,168,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,12,1,168,,,,
8,down,Billie Eilish,bad guy,7,1,165,5,2019-10-06,5,2019-10-06
9,up,イマジン・ドラゴンズ,Demons,9,3,168,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,164,,,,
11,up,Halsey,Without Me,15,2,161,33,2019-10-06,29,2019-10-27
12,up,Sơn Tùng M-TP,Một Năm Mới Bình An,17,5,26,,,,
13,down,Imagine Dragons,Bad Liar,10,1,168,,,,
14,down,Lana Del Rey,Summertime Sadness,11,4,168,,,,
15,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),13,13,7,,,,
16,up,Imagine Dragons,Natural,16,7,164,,,,
17,up,DEAN,Instagram,18,8,167,,,,
18,up,Billie Eilish,everything i wanted,44,1,158,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,wish you were gay,57,7,154,,,,
20,down,Coldplay,Hymn for the Weekend,19,8,154,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,158,,,,
22,up,Sub Urban,Cradles,23,5,165,,,,
23,up,Rude Boy,Late Night Melancholy,24,14,121,,,,
24,up,Imagine Dragons,Thunder,27,11,164,,,,
25,up,Halsey,SUGA's Interlude,28,1,158,27,2019-12-08,27,2019-12-08
26,up,Joji,Die For You,37,5,12,,,,
27,up,Glass Animals,Heat Waves,30,8,72,75,2021-02-28,71,2021-03-07
28,down,d4vd,Here With Me,14,6,9,,,,
29,down,Imagine Dragons,Bones,21,1,45,,,,
30,up,Lewis Capaldi,Someone You Loved,32,3,157,4,2019-10-06,4,2019-10-06
31,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,31,5,138,,,,
32,up,twenty one pilots,Heathens,34,16,155,,,,
33,up,League of Legends & Against The Current,Legends Never Die,41,5,165,,,,
34,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,22,4,164,,,,
35,up,Taylor Swift,willow,61,1,102,73,2020-12-13,2,2020-12-20
36,down,Billie Eilish,idontwannabeyouanymore,25,12,163,,,,
37,down,7UPPERCUTS,No Internet (feat. Seachains),29,1,93,,,,
38,up,twenty one pilots,Stressed Out,38,18,146,,,,
39,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],43,13,141,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,1,60,,,,
41,down,Coldplay,A Sky Full of Stars,40,16,153,,,,
42,up,Jaymes Young,Infinity,42,3,61,,,,
43,up,Cá Hồi Hoang,Tầng Thượng 102,48,14,142,,,,
44,down,Tùng Dương,Ngày Chưa Giông Bão,36,1,72,,,,
45,up,Fitz and The Tantrums,HandClap,46,20,146,,,,
46,up,Billie Eilish,No Time To Die,52,3,97,78,2020-02-16,7,2020-02-23
47,up,Finneas,Let's Fall in Love for the Night,66,17,130,,,,
48,down,Coldplay,Viva La Vida,45,19,100,,,,
49,down,Billie Eilish,Six Feet Under,33,10,166,,,,
50,down,Mỹ Tâm,Dường Như Ta Đã,35,12,86,,,,
51,-,Eurythmics,Savage (Remastered Version),-,51,1,,,,
52,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,49,1,90,,,,
53,up,Lana Del Rey,Video Games (Remastered),93,29,91,,,,
54,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,53,17,123,,,,
55,up,Lana Del Rey,Blue Jeans (Remastered),65,31,66,,,,
56,down,Lana Del Rey,Love,26,15,151,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,58,25,91,,,,
58,up,LINKIN PARK,Battle Symphony,67,23,157,,,,
59,down,Frad,First Date,51,19,122,,,,
60,down,Thùy Chi,Phiến Lá Tĩnh Lặng,59,1,70,,,,
61,up,Billie Eilish,Happier Than Ever,87,9,68,,,,
62,up,Coldplay,The Scientist,69,31,134,,,,
63,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,54,29,77,,,,
64,-,Sea Girls,Falling Apart,-,64,1,,,,
65,-,Eurythmics,Shame (Remastered Version),-,65,1,,,,
66,-,Dj Luli Torres,Baddie (Remix),-,66,1,,,,
67,-,"X Ambassadors, Elle King & Wiz Khalifa",Not Easy,-,67,1,,,,
68,-,DURDN,My Plan,-,68,1,,,,
69,-,Dzima Kobeshavidze,Red Wine,-,69,1,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,50,,,,
71,up,Taylor Swift,cardigan,73,1,95,72,2020-07-26,1,2020-08-02
72,-,Dj Luli Torres,Soundgasm (Remix),-,72,1,,,,
73,-,Kimbra,Replay!,-,73,1,,,,
74,up,Oliver Tree,Life Goes On,81,13,54,,,,
75,down,Billie Eilish,you should see me in a crown,62,25,146,,,,
76,-,Ren,How to Be Me (feat. CHINCHILLA),-,76,1,,,,
77,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,23,157,,,,
78,-,Nathan Day,Hello Alien,-,78,1,,,,
79,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,85,11,122,,,,
80,down,Dirty Heads,Vacation,55,12,69,,,,
81,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,26,102,,,,
82,down,Coldplay X BTS,My Universe (Instrumental),70,5,63,,,,
83,up,Lana Del Rey,Old Money,100,51,14,,,,
84,down,Cá Hồi Hoang,5Am,78,23,85,,,,
85,-,Billie Eilish,bitches broken hearts,-,32,28,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,2,97,90,2020-07-26,9,2020-08-02
87,-,Patrick Watson,Je Te Laisserai Des Mots,-,61,2,,,,
88,down,Billie Eilish,all the good girls go to hell,79,11,157,96,2019-12-22,96,2019-12-22
89,down,Bishop Briggs,River,80,16,58,,,,
90,up,Lana Del Rey,High By the Beach,90,39,77,,,,
91,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,86,19,87,,,,
92,-,BØRNS,Past Lives,-,20,46,,,,
93,-,Frad,Luv Letters,-,12,56,,,,
94,-,Lana Del Rey,The greatest,-,79,2,,,,
95,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,39,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,72,32,106,,,,
97,-,Cigarettes After Sex,Affection,-,38,21,,,,
98,-,Cigarettes After Sex,Pistol,-,98,1,,,,
99,down,Lana Del Rey,Born to Die,82,13,135,,,,
100,down,Fall Out Boy,Champion (Remix) [feat. RM],76,25,139,,,,
