Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,4,1,86,,,,
2,down,Melanie Martinez,Play Date,1,1,173,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,196,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,205,,,,
5,down,Imagine Dragons,Believer,2,2,204,,,,
6,-,Tones and I,Dance Monkey,-,1,204,6,2019-10-06,1,2019-11-10
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,196,,,,
8,down,Unknown,What Was I Made For?,3,1,14,,,,
9,down,Imagine Dragons,Bad Liar,8,1,204,,,,
10,up,Sơn Tùng M-TP,Lạc Trôi,10,1,205,,,,
11,up,Imagine Dragons,Natural,14,7,198,,,,
12,down,イマジン・ドラゴンズ,Demons,9,3,203,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,183,,,,
14,up,Lana Del Rey,Summertime Sadness,16,4,205,,,,
15,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,191,,,,
16,down,Mer & Kriss Ngo,tâm,15,2,15,,,,
17,up,League of Legends & Against The Current,Legends Never Die,24,5,201,,,,
18,up,Billie Eilish,wish you were gay,19,7,186,,,,
19,down,Billie Eilish,everything i wanted,17,1,191,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Hymn for the Weekend,21,8,186,,,,
21,down,Lana Del Rey,Say Yes To Heaven,11,1,22,,,,
22,up,Lewis Capaldi,Someone You Loved,22,3,193,4,2019-10-06,4,2019-10-06
23,up,Taylor Swift,willow,23,1,132,73,2020-12-13,2,2020-12-20
24,up,Halsey,SUGA's Interlude,25,1,193,27,2019-12-08,27,2019-12-08
25,up,Glass Animals,Heat Waves,30,8,106,75,2021-02-28,71,2021-03-07
26,up,Rude Boy,Late Night Melancholy,27,14,153,,,,
27,down,Sub Urban,Cradles,26,5,194,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),20,2,132,90,2020-07-26,9,2020-08-02
29,up,Lana Del Rey,Radio,34,3,36,,,,
30,down,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),12,12,4,,,,
31,up,Cigarettes After Sex,Apocalypse,33,22,94,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),28,14,173,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,92,,,,
34,up,Lana Del Rey,Cinnamon Girl,67,14,26,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,62,4,200,,,,
36,down,Tùng Dương,Ngày Chưa Giông Bão,29,1,107,,,,
37,up,Billie Eilish,idontwannabeyouanymore,44,12,197,,,,
38,down,DEAN,Instagram,35,8,201,,,,
39,down,Mỹ Tâm,Dường Như Ta Đã,37,12,120,,,,
40,up,Jaymes Young,Infinity,40,3,97,,,,
41,down,Imagine Dragons,Thunder,36,11,201,,,,
42,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,171,,,,
43,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,73,20,145,,,,
44,up,Imagine Dragons,Whatever It Takes,48,21,182,,,,
45,up,Taylor Swift,cardigan,50,1,127,72,2020-07-26,1,2020-08-02
46,-,thaolinh,Khi ta yêu một ai đó (Piano Version),-,46,1,,,,
47,down,Bruno Major,Nothing,45,35,35,,,,
48,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),47,9,95,,,,
49,down,Sub Urban & Bella Poarch,INFERNO,46,1,103,,,,
50,down,Fitz and The Tantrums,HandClap,38,20,178,,,,
51,up,Glass Animals,The Other Side of Paradise,77,42,37,,,,
52,-,Finneas,Let's Fall in Love for the Night,-,17,164,,,,
53,up,キタニタツヤ,青のすみか,98,28,7,,,,
54,down,Cá Hồi Hoang,Tầng Thượng 102,42,14,176,,,,
55,-,Rauf & Faik,ДОМ,-,55,1,,,,
56,-,Pierce the Veil,Props & Mayhem,-,56,1,,,,
57,down,Billie Eilish,when the party's over,51,16,189,99,2019-12-29,27,2020-02-02
58,up,Radiohead,Creep,89,37,65,,,,
59,up,Billie Eilish,No Time To Die,84,3,131,78,2020-02-16,7,2020-02-23
60,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,53,11,157,,,,
61,down,Billie Eilish,all the good girls go to hell,55,11,193,96,2019-12-22,96,2019-12-22
62,-,twenty one pilots,Stressed Out,-,18,168,,,,
63,down,Thùy Chi,Phiến Lá Tĩnh Lặng,49,1,101,,,,
64,down,Billie Eilish,Happier Than Ever,52,9,97,,,,
65,down,Oliver Tree,Life Goes On,57,13,87,,,,
66,up,Mitski,My Love Mine All Mine,78,13,4,,,,
67,down,Imagine Dragons,Bones,43,1,81,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,59,1,81,,,,
69,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,58,19,118,,,,
70,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,18,,,,
71,down,King Gnu,SPECIALZ,69,15,7,,,,
72,down,Joji,Die For You,61,5,48,,,,
73,down,Iniko,Jericho,32,1,23,,,,
74,down,Coldplay,The Scientist,56,31,158,,,,
75,-,LINKIN PARK,Battle Symphony,-,23,192,,,,
76,-,Coldplay,Fix You,-,20,187,,,,
77,down,Lana Del Rey,Love,72,15,170,,,,
78,up,Billie Eilish,bury a friend,88,30,83,,,,
79,down,WEAN,BADBYE,54,1,19,,,,
80,up,Halsey,Without Me,95,2,194,33,2019-10-06,29,2019-10-27
81,down,The Walters,I Love You So,41,32,46,,,,
82,down,Frad,First Date,63,19,155,,,,
83,down,d4vd,Here With Me,64,6,45,,,,
84,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,84,4,,,,
85,-,King Gnu,逆夢,-,12,14,,,,
86,-,Rag'n'Bone Man,Human,-,28,51,,,,
87,-,Ngọt,Mấy Khi,-,10,26,,,,
88,down,Coldplay X BTS,My Universe (Instrumental),65,5,93,,,,
89,-,The Luka Project,Hộp Nhạc,-,89,1,,,,
90,-,Green Day,Wake Me Up When September Ends,-,82,2,,,,
91,-,Plastic Plastic,love is growing,-,91,2,,,,
92,-,Billie Eilish,bad guy,-,1,196,5,2019-10-06,5,2019-10-06
93,down,Lana Del Rey,Happiness is a butterfly,70,37,36,,,,
94,-,Tame Impala,The Less I Know the Better,-,63,9,,,,
95,-,Green Day,Wake Me Up When September Ends,-,68,23,,,,
96,-,Mild High Club,Homage,-,20,35,,,,
97,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,33,,,,
98,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),66,23,188,,,,
99,-,girl in red,We Fell In Love In October,-,55,5,,,,
100,-,Billie Eilish & Justin Bieber,bad guy,-,25,118,,,,
