Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,86,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,95,,,,
3,up,Tones and I,Dance Monkey,4,1,95,6,2019-10-06,1,2019-11-10
4,down,Sub Urban & Bella Poarch,INFERNO,1,1,3,,,,
5,up,Melanie Martinez,Play Date,6,1,70,87,2020-05-17,68,2020-06-07
6,down,Sơn Tùng M-TP,Lạc Trôi,5,1,95,,,,
7,up,Billie Eilish,bad guy,9,1,94,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,8,2,95,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,95,,,,
10,up,Halsey,Without Me,12,2,93,33,2019-10-06,29,2019-10-27
11,up,イマジン・ドラゴンズ,Demons,11,3,95,,,,
12,up,Imagine Dragons,Bad Liar,13,1,95,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,89,,,,
14,up,Imagine Dragons,Natural,15,7,94,,,,
15,up,Lana Del Rey,Love,18,15,83,,,,
16,up,Lana Del Rey,Summertime Sadness,20,4,95,,,,
17,up,Halsey,SUGA's Interlude,25,1,88,27,2019-12-08,27,2019-12-08
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,86,,,,
19,up,Coldplay,Hymn for the Weekend,21,8,84,,,,
20,up,Mild High Club,Homage,65,20,9,,,,
21,up,Lewis Capaldi,Someone You Loved,27,3,89,4,2019-10-06,4,2019-10-06
22,-,Billie Eilish,wish you were gay,-,7,89,,,,
23,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,70,17,54,,,,
24,up,Billie Eilish,everything i wanted,72,1,91,53,2019-11-17,3,2019-11-24
25,up,Imagine Dragons,Thunder,57,11,92,,,,
26,up,Rag'n'Bone Man,Skin,53,26,22,,,,
27,up,Billie Eilish,Six Feet Under,52,10,94,,,,
28,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],14,6,89,,,,
29,up,Imagine Dragons,Whatever It Takes,32,21,81,,,,
30,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,22,4,94,,,,
31,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,17,5,67,,,,
32,up,Billie Eilish,when the party's over,80,16,86,99,2019-12-29,27,2020-02-02
33,-,twenty one pilots,Heathens,-,16,86,,,,
34,down,Lana Del Rey,Lust for Life (feat. The Weeknd),30,26,58,,,,
35,-,twenty one pilots,Stressed Out,-,18,80,,,,
36,up,Fitz and The Tantrums,HandClap,37,20,81,,,,
37,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,78,,,,
38,up,Rude Boy,Late Night Melancholy,39,14,48,,,,
39,down,DEAN,Instagram,35,8,94,,,,
40,up,Jadu Jadu,Virgo,40,6,74,,,,
41,down,Sub Urban,Cradles,26,5,94,,,,
42,-,Man U FanChants,United Road Take Me Home,-,42,1,,,,
43,up,LINKIN PARK,Battle Symphony,44,23,89,,,,
44,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,23,90,,,,
45,up,Billie Eilish,all the good girls go to hell,88,11,87,96,2019-12-22,96,2019-12-22
46,down,Taylor Swift,willow,24,1,35,73,2020-12-13,2,2020-12-20
47,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,23,20,48,,,,
48,-,NEIL FRANCES,Music Sounds Better With You,-,48,1,,,,
49,up,Billie Eilish,ocean eyes,94,20,90,67,2019-12-29,67,2019-12-29
50,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,22,4,,,,
51,up,Fall Out Boy,Champion (Remix) [feat. RM],54,25,95,,,,
52,up,Billie Eilish,you should see me in a crown,89,25,79,,,,
53,down,Finneas,Let's Fall in Love for the Night,43,17,74,,,,
54,down,Billie Eilish,Happier Than Ever,36,9,5,,,,
55,down,Lorde,Mood Ring,34,34,2,,,,
56,up,Finn Askew,Roses,76,6,27,,,,
57,down,Kaz,Drown (feat. Hikari Mitsushima),7,7,2,,,,
58,-,Lorde,Liability,-,36,53,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,60,32,60,,,,
60,-,Sasha Sloan,Is It Just Me?,-,4,33,,,,
61,down,League of Legends & Against The Current,Legends Never Die,33,5,95,,,,
62,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,61,,,,
63,down,Lana Del Rey,Video Games (Remastered),62,29,44,,,,
64,up,Frad,First Date,98,19,60,,,,
65,-,RY X,Only,-,65,1,,,,
66,-,RY X,Sweat,-,66,1,,,,
67,-,Billie Eilish,NDA,-,32,6,,,,
68,up,Billie Eilish,Therefore I Am,79,3,36,97,2020-11-15,4,2020-11-22
69,-,Bishop Briggs,River,-,16,35,,,,
70,-,Lana Del Rey,High By the Beach,-,39,42,,,,
71,down,Lorde,The Path,64,64,2,,,,
72,-,Lorde,California,-,72,1,,,,
73,-,Alice Merton,No Roots,-,39,19,,,,
74,-,Princess Chelsea,Cigarette Duet,-,74,1,,,,
75,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,32,,,,
76,-,Taylor Swift,cardigan,-,1,42,72,2020-07-26,1,2020-08-02
77,up,Lana Del Rey,Born to Die,78,13,64,,,,
78,-,Billie Eilish & Justin Bieber,bad guy,-,25,54,,,,
79,-,Coldplay,Yellow,-,31,45,,,,
80,-,Cá Hồi Hoang,5Am,-,23,47,,,,
81,down,Billie Eilish,idontwannabeyouanymore,28,12,93,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),31,14,83,,,,
83,down,Coldplay,A Sky Full of Stars,29,16,86,,,,
84,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,69,29,30,,,,
85,down,Coldplay,Fix You,48,20,87,,,,
86,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,45,1,23,,,,
87,down,Thùy Chi,Phiến Lá Tĩnh Lặng,50,1,15,,,,
88,down,Coldplay,The Scientist,58,31,70,,,,
89,down,The 1975,Somebody Else,66,27,37,,,,
90,down,Cá Hồi Hoang,Tầng Thượng 102,38,14,75,,,,
91,down,Rude Boy,Late Night,55,17,19,,,,
92,-,Camylio,sometimes,-,92,1,,,,
93,-,キタニタツヤ,聖者の行進,-,93,1,,,,
94,-,Halsey,honey,-,94,1,,,,
95,down,Imagine Dragons,Wrecked,42,36,9,,,,
96,-,Halsey,Darling,-,96,1,,,,
97,-,Halsey,Girl is a Gun,-,97,1,,,,
98,-,T-Man,I Want My T-Shirt Back,-,98,1,,,,
99,-,Jeremy Zucker,all the kids are depressed,-,45,5,,,,
100,-,Taylor Swift,right where you left me (bonus track),-,4,13,,,,
