Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Lạc Trôi,1,1,93,,,,
2,up,Tones and I,Dance Monkey,3,1,93,6,2019-10-06,1,2019-11-10
3,up,Melanie Martinez,Play Date,4,1,68,87,2020-05-17,68,2020-06-07
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,93,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,93,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,84,,,,
7,-,Sub Urban & Bella Poarch,INFERNO,-,1,1,,,,
8,up,Imagine Dragons,Believer,10,2,93,,,,
9,down,Billie Eilish,bad guy,8,1,92,5,2019-10-06,5,2019-10-06
10,up,Halsey,Without Me,11,2,91,33,2019-10-06,29,2019-10-27
11,down,イマジン・ドラゴンズ,Demons,6,3,93,,,,
12,up,Imagine Dragons,Bad Liar,12,1,93,,,,
13,up,Imagine Dragons,Natural,17,7,92,,,,
14,up,Lana Del Rey,Summertime Sadness,14,4,93,,,,
15,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],21,6,87,,,,
16,up,Lewis Capaldi,Someone You Loved,25,3,87,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,Happier Than Ever,31,17,3,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,12,84,,,,
19,down,DEAN,Instagram,13,8,92,,,,
20,down,Coldplay,Hymn for the Weekend,18,8,82,,,,
21,up,Taylor Swift,willow,23,1,33,73,2020-12-13,2,2020-12-20
22,up,Sub Urban,Cradles,22,5,92,,,,
23,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,4,92,,,,
24,down,Halsey,SUGA's Interlude,20,1,86,27,2019-12-08,27,2019-12-08
25,up,Lana Del Rey,Love,62,15,81,,,,
26,up,Billie Eilish,idontwannabeyouanymore,32,12,91,,,,
27,up,League of Legends & Against The Current,Legends Never Die,28,5,93,,,,
28,down,Billie Eilish,everything i wanted,15,1,89,53,2019-11-17,3,2019-11-24
29,up,Coldplay,A Sky Full of Stars,39,16,84,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,81,,,,
31,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,30,5,65,,,,
32,-,Mild High Club,Homage,-,20,7,,,,
33,up,Fitz and The Tantrums,HandClap,41,20,79,,,,
34,down,Billie Eilish,Happier Than Ever,9,9,3,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,4,87,,,,
36,up,Jadu Jadu,Virgo,43,6,72,,,,
37,up,Imagine Dragons,Whatever It Takes,44,21,79,,,,
38,-,Journey to the West,Red,-,38,1,,,,
39,up,LINKIN PARK,Battle Symphony,49,23,87,,,,
40,up,Lana Del Rey,Born to Die,69,13,62,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),57,23,88,,,,
42,up,Coldplay,Viva La Vida,84,19,39,,,,
43,-,Smash Into Pieces,Bangarang,-,43,1,,,,
44,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,46,,,,
45,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,56,,,,
46,up,Cá Hồi Hoang,Tầng Thượng 102,55,14,73,,,,
47,down,Billie Eilish,wish you were gay,16,7,88,,,,
48,down,Rude Boy,Late Night Melancholy,38,14,46,,,,
49,-,Halsey,Gasoline,-,31,24,,,,
50,down,Coldplay,Fix You,45,20,85,,,,
51,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),48,9,30,,,,
52,-,コールドプレイ,パラダイス,-,37,37,,,,
53,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,59,17,52,,,,
54,down,Imagine Dragons,Thunder,24,11,90,,,,
55,down,twenty one pilots,Heathens,26,16,85,,,,
56,-,Journey to the West,All I Know,-,56,1,,,,
57,up,Dirty Heads,Vacation,72,12,25,,,,
58,up,Billie Eilish,you should see me in a crown,63,25,77,,,,
59,down,twenty one pilots,Stressed Out,34,18,79,,,,
60,down,Billie Eilish,when the party's over,36,16,84,99,2019-12-29,27,2020-02-02
61,-,KAINA,Home,-,61,1,,,,
62,-,Mercury Rev,Goddess On a Hiway (Remastered),-,62,1,,,,
63,-,Tom Misch,Water Baby (feat. Loyle Carner),-,63,1,,,,
64,-,Finneas,Let's Fall in Love for the Night,-,17,72,,,,
65,down,Fall Out Boy,Champion (Remix) [feat. RM],60,25,93,,,,
66,-,Julia Jacklin,Don't Let the Kids Win,-,66,1,,,,
67,down,Billie Eilish,all the good girls go to hell,42,11,85,96,2019-12-22,96,2019-12-22
68,-,Varden,When the Sun Sets.,-,68,1,,,,
69,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,29,,,,
70,down,Billie Eilish,ocean eyes,53,20,88,67,2019-12-29,67,2019-12-29
71,down,Billie Eilish,Six Feet Under,46,10,92,,,,
72,-,Frad,Luv Letters,-,12,33,,,,
73,up,Zella Day,East of Eden,91,40,2,,,,
74,down,7UPPERCUTS,No Internet (feat. Seachains),33,1,31,,,,
75,down,Billie Eilish,Billie Bossa Nova,51,51,2,,,,
76,down,Billie Eilish,Therefore I Am,37,3,34,97,2020-11-15,4,2020-11-22
77,-,Taylor Swift,august,-,12,5,28,2020-08-02,28,2020-08-02
78,-,Riz Binz,Ok,-,21,15,,,,
79,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,32,,,,
80,down,Billie Eilish,bury a friend,70,30,52,,,,
81,up,Imagine Dragons,Birds,93,31,19,85,2019-10-13,85,2019-10-13
82,-,Imagine Dragons,Not Today,-,50,13,,,,
83,-,Rag'n'Bone Man,Human,-,28,23,,,,
84,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,21,,,,
85,-,Mỹ Tâm,Dường Như Ta Đã,-,12,25,,,,
86,-,The 1975,Somebody Else,-,27,35,,,,
87,-,K.Flay,Can't Sleep,-,87,1,,,,
88,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,7,,,,
89,-,Halsey,Young God,-,89,1,,,,
90,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,90,1,,,,
91,down,Phan Nguyen Hoang Anh,Tình Em Là Đại Dương Lofi Ver (feat. NHp Music),85,85,2,,,,
92,-,ako,青,-,92,1,,,,
93,-,Cigarettes After Sex,Apocalypse,-,22,21,,,,
94,-,Lord Huron,The Night We Met,-,79,8,,,,
95,up,Frad,First Date,100,19,58,,,,
96,-,Midi Blosso,The Sound of Your Fear,-,55,4,,,,
97,down,Imagine Dragons,Wrecked,92,36,7,,,,
98,-,The Avalanches,Frontier Psychiatrist,-,98,1,,,,
99,-,Coldplay,The Scientist,-,31,68,,,,
100,-,Chase Atlantic,ANGELS,-,100,1,,,,
