Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,3,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
3,up,Halsey,Without Me,3,2,28,33,2019-10-06,29,2019-10-27
4,up,Billie Eilish,bad guy,5,1,28,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,6,2,28,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,7,1,28,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,28,,,,
8,up,Sơn Tùng M-TP,Nơi Này Có Anh,11,1,28,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,4,28,,,,
10,up,Jadu Jadu,Virgo,13,6,10,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,28,,,,
12,down,Imagine Dragons,Bad Liar,10,1,28,,,,
13,up,Imagine Dragons,Natural,14,7,28,,,,
14,up,DEAN,Instagram,26,8,27,,,,
15,up,Lana Del Rey,Summertime Sadness,16,4,28,,,,
16,down,LINKIN PARK,In the End,15,12,27,,,,
17,up,Billie Eilish,everything i wanted,18,1,27,53,2019-11-17,3,2019-11-24
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,12,19,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),17,13,9,94,2020-03-15,35,2020-04-26
20,up,Finneas,Let's Fall in Love for the Night,28,17,17,,,,
21,up,Billie Eilish,idontwannabeyouanymore,21,12,28,,,,
22,down,Imagine Dragons,Thunder,20,11,28,,,,
23,up,Billie Eilish,when the party's over,33,16,27,99,2019-12-29,27,2020-02-02
24,up,twenty one pilots,Heathens,24,16,28,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),25,14,27,,,,
26,down,Coldplay,A Sky Full of Stars,22,16,28,,,,
27,up,Fitz and The Tantrums,HandClap,37,20,24,,,,
28,up,twenty one pilots,Stressed Out,29,18,22,,,,
29,up,Coldplay,Fix You,38,20,25,,,,
30,up,LINKIN PARK,Battle Symphony,36,23,26,,,,
31,down,Billie Eilish,Six Feet Under,30,10,28,,,,
32,down,LINKIN PARK,Numb,23,20,23,,,,
33,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,19,4,28,,,,
34,-,Bishop Briggs,River,-,16,12,,,,
35,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),40,23,28,,,,
36,down,League of Legends & Against The Current,Legends Never Die,35,5,28,,,,
37,up,Billie Eilish,bury a friend,41,30,19,,,,
38,up,Fall Out Boy,Champion (Remix) [feat. RM],43,25,28,,,,
39,down,Lewis Capaldi,Someone You Loved,31,3,25,4,2019-10-06,4,2019-10-06
40,down,Billie Eilish,ocean eyes,32,20,28,67,2019-12-29,67,2019-12-29
41,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],42,6,22,,,,
42,up,Billie Eilish,you should see me in a crown,68,25,24,,,,
43,up,Lorde,Liability,96,36,26,,,,
44,up,Billie Eilish & Justin Bieber,bad guy,50,25,21,,,,
45,down,Halsey,SUGA's Interlude,27,1,24,27,2019-12-08,27,2019-12-08
46,down,Cá Hồi Hoang,Tầng Thượng 102,34,14,24,,,,
47,up,イマジン・ドラゴンズ,It's Time,70,31,13,,,,
48,up,Coldplay,The Scientist,99,31,19,,,,
49,-,Chase Atlantic,Okay,-,49,1,,,,
50,down,Imagine Dragons,Whatever It Takes,39,21,22,,,,
51,-,Idlewild,"You Held the World in Your Arms (Live, Bonus)",-,51,1,,,,
52,-,Rina Sawayama,Cyber Stockholm Syndrome,-,52,1,,,,
53,-,Edgar Domingos,Player Também Chora,-,53,1,,,,
54,-,Rina Sawayama,Take Me as I Am,-,54,1,,,,
55,-,Lana Del Rey,Love,-,15,24,,,,
56,down,Lana Del Rey,Born to Die,45,13,20,,,,
57,-,Halsey,Gasoline,-,31,10,,,,
58,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),71,27,3,,,,
59,up,Sub Urban,Cradles,64,5,28,,,,
60,up,Frad,First Date,60,19,6,,,,
61,-,WILD,Surround You,-,61,1,,,,
62,-,Melanie Martinez,"Tag, You're It",-,62,1,,,,
63,-,Future Islands,Like the Moon,-,63,1,,,,
64,-,Two Feet,Go F**k Yourself,-,33,5,,,,
65,down,Billie Eilish,wish you were gay,47,7,28,,,,
66,down,beabadoobee,Coffee,52,12,8,,,,
67,-,Rag'n'Bone Man,Human,-,28,6,,,,
68,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,8,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,32,4,,,,
70,-,Cigarettes After Sex,Affection,-,38,4,,,,
71,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,1,20,,,,
72,-,twenty one pilots,Ride,-,52,4,,,,
73,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,5,3,,,,
74,-,Billie Eilish,Ocean Eyes (Blackbear Remix),-,74,1,,,,
75,-,Foster the People,Pumped Up Kicks,-,53,9,,,,
76,down,The Ramona Flowers,If You Remember,58,58,2,,,,
77,down,Radiohead,Creep,61,37,9,,,,
78,down,Mỹ Tâm,Dường Như Ta Đã,46,12,3,,,,
79,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,20,,,,
80,-,Cá Hồi Hoang,5Am,-,23,15,,,,
81,-,Cigarettes After Sex,Truly,-,81,1,,,,
82,-,Moses Sumney,Rank & File,-,82,1,,,,
83,-,Moses Sumney,Doomed,-,83,1,,,,
84,-,SAMURAI,Never Fade Away,-,84,1,,,,
85,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,66,1,,,,
86,-,Moses Sumney,Lonely World (Lamentations Version),-,86,1,,,,
87,-,Clairo,Pretty Girl,-,76,1,,,,
88,-,Perfume Genius,Whole Life,-,88,1,,,,
89,-,Iron & Wine,"Flightless Bird, American Mouth",-,51,2,,,,
90,down,Sunset Sons,Medicine,59,59,2,,,,
91,-,Cigarettes After Sex,Apocalypse,-,22,6,,,,
92,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,56,20,9,,,,
93,down,Billie Eilish,i love you,65,46,5,,,,
94,-,Two Feet,I Feel Like I'm Drowning,-,71,5,,,,
95,-,フォール・アウト・ボーイ,The Phoenix,-,64,3,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,69,32,17,,,,
97,-,Kanto!,Can't Take My Eyes Off You,-,4,14,,,,
98,-,Halsey,You should be sad,-,42,6,74,2020-01-12,20,2020-02-16
99,-,Billie Eilish,my boy,-,49,1,,,,
100,-,LINKIN PARK,Invisible,-,44,19,,,,
