Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,136,,,,
2,up,Melanie Martinez,Play Date,2,1,111,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Lạc Trôi,6,1,136,,,,
4,up,Imagine Dragons,Believer,7,2,136,,,,
5,up,Billie Eilish,bad guy,34,1,133,5,2019-10-06,5,2019-10-06
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,136,,,,
7,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,127,,,,
8,up,Lana Del Rey,Summertime Sadness,12,4,136,,,,
9,up,Imagine Dragons,Bad Liar,10,1,136,,,,
10,down,Hayd,Head In The Clouds,5,1,17,,,,
11,up,Imagine Dragons,Natural,13,7,133,,,,
12,up,DEAN,Instagram,14,8,135,,,,
13,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],48,6,126,,,,
14,down,イマジン・ドラゴンズ,Demons,11,3,136,,,,
15,up,Billie Eilish,everything i wanted,55,1,131,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Hymn for the Weekend,16,8,122,,,,
17,up,Lewis Capaldi,Someone You Loved,21,3,127,4,2019-10-06,4,2019-10-06
18,up,League of Legends & Against The Current,Legends Never Die,30,5,136,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,12,126,,,,
20,down,Halsey,SUGA's Interlude,19,1,126,27,2019-12-08,27,2019-12-08
21,up,Lana Del Rey,Born to Die,57,13,103,,,,
22,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,18,5,106,,,,
23,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,1,30,,,,
24,down,Billie Eilish,idontwannabeyouanymore,22,12,132,,,,
25,up,Glass Animals,Heat Waves,39,8,42,75,2021-02-28,71,2021-03-07
26,up,Rude Boy,Late Night Melancholy,27,14,89,,,,
27,up,星野源,喜劇,65,14,9,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),26,14,112,,,,
29,down,Coldplay,A Sky Full of Stars,28,16,122,,,,
30,down,Jaymes Young,Infinity,25,3,31,,,,
31,down,Tones and I,Dance Monkey,8,1,136,6,2019-10-06,1,2019-11-10
32,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],36,13,112,,,,
33,down,Billie Eilish,when the party's over,32,16,125,99,2019-12-29,27,2020-02-02
34,down,Halsey,Without Me,9,2,131,33,2019-10-06,29,2019-10-27
35,up,Cá Hồi Hoang,Tầng Thượng 102,63,14,110,,,,
36,up,Fitz and The Tantrums,HandClap,38,20,114,,,,
37,down,Mỹ Tâm,Dường Như Ta Đã,29,12,56,,,,
38,down,Imagine Dragons,Thunder,17,11,132,,,,
39,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,30,,,,
40,down,7UPPERCUTS,No Internet (feat. Seachains),31,1,64,,,,
41,-,Imagine Dragons,Bones,-,1,13,,,,
42,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,61,11,93,,,,
43,down,Coldplay,Viva La Vida,37,19,70,,,,
44,down,Sub Urban,Cradles,41,5,134,,,,
45,up,Billie Eilish,ocean eyes,58,20,129,67,2019-12-29,67,2019-12-29
46,down,Billie Eilish,Six Feet Under,23,10,135,,,,
47,down,Taylor Swift,willow,40,1,71,73,2020-12-13,2,2020-12-20
48,down,LINKIN PARK,Battle Symphony,44,23,130,,,,
49,down,Billie Eilish,all the good girls go to hell,47,11,125,96,2019-12-22,96,2019-12-22
50,down,Oliver Tree,Life Goes On,49,13,23,,,,
51,down,Billie Eilish,Therefore I Am,50,3,73,97,2020-11-15,4,2020-11-22
52,up,Billie Eilish,wish you were gay,52,7,125,,,,
53,up,BlankCh3ck,Soft Lips,78,53,2,,,,
54,-,Tùng Dương,Ngày Chưa Giông Bão,-,1,40,,,,
55,-,The Walters,I Love You So,-,32,11,,,,
56,up,Frad,First Date,76,19,93,,,,
57,down,twenty one pilots,Heathens,24,16,124,,,,
58,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,124,,,,
59,-,Lana Del Rey,Blue Jeans (Remastered),-,31,51,,,,
60,up,Billie Eilish,No Time To Die,72,3,67,78,2020-02-16,7,2020-02-23
61,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,35,1,60,,,,
62,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,62,17,92,,,,
63,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,75,29,47,,,,
64,down,Imagine Dragons,Whatever It Takes,43,21,120,,,,
65,up,Thùy Chi,Phiến Lá Tĩnh Lặng,68,1,42,,,,
66,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,79,20,79,,,,
67,up,Ngọt,Mấy Khi,88,10,8,,,,
68,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),64,23,129,,,,
69,-,BØRNS,Past Lives,-,20,41,,,,
70,down,Coldplay,Fix You,42,20,126,,,,
71,down,Coldplay X BTS,My Universe (Instrumental),67,5,36,,,,
72,up,Lana Del Rey,Radio,98,3,4,,,,
73,-,Taylor Swift,champagne problems,-,6,10,91,2020-12-13,14,2020-12-20
74,down,Coldplay,The Scientist,60,31,102,,,,
75,up,Billie Eilish,you should see me in a crown,86,25,116,,,,
76,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),85,9,50,,,,
77,-,イマジン・ドラゴンズ,On Top of the World,-,32,79,,,,
78,up,Zella Day,East of Eden,91,40,18,,,,
79,-,イマジン・ドラゴンズ,It's Time,-,31,63,,,,
80,-,Panic! At the Disco,House of Memories,-,66,3,,,,
81,-,Rag'n'Bone Man,Skin,-,26,47,,,,
82,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,51,4,132,,,,
83,-,Mild High Club,Homage,-,20,20,,,,
84,up,Lorde,Team,87,34,16,,,,
85,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,43,,,,
86,-,Radiohead,Creep,-,37,38,,,,
87,-,Rag'n'Bone Man,Human,-,28,32,,,,
88,down,Billie Eilish,Happier Than Ever,33,9,39,,,,
89,-,Fall Out Boy,Champion (Remix) [feat. RM],-,25,125,,,,
90,down,Lana Del Rey,Love,66,15,120,,,,
91,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,23,,,,
92,down,Lana Del Rey,Video Games (Remastered),53,29,64,,,,
93,-,Cigarettes After Sex,Apocalypse,-,22,39,,,,
94,down,Fall Out Boy,Centuries,90,40,41,,,,
95,-,Glass Animals,The Other Side of Paradise,-,42,17,,,,
96,-,Gorillaz,Feel Good Inc.,-,67,8,,,,
97,down,Sub Urban & Bella Poarch,INFERNO,56,1,40,,,,
98,down,Phát Huy T4,Đoạn Tuyệt Nàng Đi (Truzg x HHD Remix),77,77,3,,,,
99,down,Lana Del Rey,Happiness is a butterfly,96,37,16,,,,
100,down,Halsey,Gasoline,81,31,39,,,,
