Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,27,,,,
2,up,Frank Ocean,Blonde,5,2,239,30,2019-11-10,30,2019-11-10
3,up,Asa,ASA (Asha) [Deluxe Edition],6,1,166,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
5,down,Brymo,Yellow,4,1,218,,,,
6,down,Lauryn Hill,The Miseducation of Lauryn Hill,2,2,121,,,,
7,up,Justin Bieber,Justice (The Complete Edition),7,2,81,,,,
8,up,RM,"Right Place, Wrong Person",18,8,2,,,,
9,up,Jon Bellion,The Human Condition,9,2,239,,,,
10,up,Benson Boone,Fireworks & Rollerblades,10,2,11,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,2,7,,,,
12,up,Adele,21,15,7,238,29,2019-10-06,11,2019-10-20
13,down,Adele,25,12,4,239,26,2019-10-06,20,2020-01-05
14,down,Michael Jackson,Thriller,13,11,223,,,,
15,up,Rihanna,ANTI (Deluxe),16,2,239,,,,
16,up,XXXTENTACION,?,17,6,239,35,2019-12-15,35,2019-12-15
17,up,Post Malone,AUSTIN (Bonus),20,1,44,,,,
18,up,James Arthur,Back from the Edge (Deluxe Edition),22,2,237,,,,
19,up,ジャスティン・ビーバー,Purpose,33,14,59,,,,
20,up,KennyBlaze,New Testament,31,2,10,,,,
21,down,"Dwin, The Stoic & Rhaffy",Love Lane - EP,11,9,23,,,,
22,down,Sia,Reasonable Woman,14,2,9,,,,
23,up,Sia,This Is Acting,26,11,94,,,,
24,down,Justin Bieber,Changes,19,1,227,10,2020-02-09,1,2020-02-16
25,down,Ed Sheeran,÷ (Deluxe),24,8,239,78,2019-10-06,36,2020-01-05
26,up,Westlife,Coast to Coast,29,12,239,,,,
27,up,Beyoncé,RENAISSANCE,27,1,97,,,,
28,down,Craig David,Born to Do It,21,5,238,,,,
29,down,P-Square,Game Over,28,11,21,,,,
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,23,3,7,,,,
31,up,Jon Bellion,The Definition,39,10,239,,,,
32,up,Rihanna,Unapologetic,34,7,94,,,,
33,down,Doja Cat,Planet Her (Deluxe),32,1,153,,,,
34,down,Lil Nas X,MONTERO,25,1,145,,,,
35,up,Olivia Rodrigo,SOUR (Video Version),40,6,144,,,,
36,up,Sia,1000 Forms of Fear (Deluxe Version),50,26,190,,,,
37,down,Beyoncé,Lemonade,30,9,239,,,,
38,up,Dua Lipa,Radical Optimism,38,4,7,,,,
39,up,Michael Jackson,Bad,44,32,160,,,,
40,down,Ed Sheeran,x,35,26,76,44,2020-05-03,44,2020-05-03
41,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,29,160,,,,
42,up,Sam Smith,Love Goes,43,1,194,61,2020-09-27,2,2020-11-08
43,up,Rihanna,Loud (Deluxe),52,14,237,,,,
44,down,Céline Dion,A New Day Has Come,36,26,239,,,,
45,up,Cazulee,Voices of a Ghetto Kid - EP,49,22,22,,,,
46,down,Ed Sheeran,No.6 Collaborations Project,42,2,239,12,2019-10-06,6,2019-11-17
47,up,Jon Bellion,Glory Sound Prep,54,9,239,,,,
48,down,Beyoncé,BEYONCÉ (Platinum Edition),37,13,235,,,,
49,-,Feezy,Avalon,-,49,1,,,,
50,up,Noah Airé,Greed. - EP,71,50,2,,,,
51,up,RAYE,My 21st Century Blues,53,5,73,,,,
52,down,K1 De Ultimate,Fuji the Sound - EP,48,1,198,,,,
53,up,Various Artists,Sad Songs,56,41,12,,,,
54,up,Meghan Trainor,Timeless,74,54,2,,,,
55,up,Taylor Swift,Midnights (The Til Dawn Edition),65,7,53,,,,
56,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),66,15,227,,,,
57,down,Lauren Spencer Smith,Mirror (Deluxe),51,37,23,,,,
58,down,Amaarae,Fountain Baby,41,1,52,,,,
59,down,Frank Ocean,channel ORANGE,55,29,118,,,,
60,down,Adele,30,46,1,133,,,,
61,-,Harry Styles,Fine Line,-,4,230,24,2019-12-08,1,2019-12-15
62,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),64,21,232,,,,
63,down,Lloyiso,Seasons,47,1,67,,,,
64,-,Terri,In Transit - EP,-,1,58,,,,
65,up,Enya,The Very Best of Enya (Deluxe Video Edition),91,41,44,,,,
66,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],79,2,29,,,,
67,up,Umar M Shareef,Farin Jini,75,14,117,,,,
68,down,Johnny Drille,Before We Fall Asleep,60,1,142,,,,
69,up,Bazzi,COSMIC,98,11,232,,,,
70,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),76,70,2,,,,
71,down,Alec Benjamin,12 Notes,45,14,4,,,,
72,up,Ed Sheeran,=,82,1,146,,,,
73,up,Ariana Grande,Positions (Deluxe),99,5,164,10,2021-02-21,1,2021-02-28
74,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",72,19,238,,,,
75,-,aespa,Armageddon - The 1st Album,-,75,1,,,,
76,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,76,1,,,,
77,down,Tatiana Manaois,Love Diaries of an Introvert,62,34,210,,,,
78,-,Alec Benjamin,Narrated for You,-,46,79,,,,
79,up,ZAYN,Icarus Falls,87,12,172,,,,
80,up,James Arthur,Bitter Sweet Love,88,2,28,,,,
81,down,Ed Sheeran,- (Deluxe),63,1,59,,,,
82,down,Taylor Swift,Lover,68,14,168,7,2019-10-06,3,2019-10-20
83,-,Glass Animals,Dreamland,-,40,39,36,2020-08-09,20,2020-08-16
84,-,Leigh-Anne,No Hard Feelings - EP,-,84,1,,,,
85,down,Labrinth,Ends & Begins,73,1,63,,,,
86,down,Beyoncé,I Am... Sasha Fierce,81,28,155,,,,
87,-,Sasha Sloan,Self Portrait - EP,-,37,157,,,,
88,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,59,4,,,,
89,-,"Scolly Ent, BhadBoi OML & Lemon Adisa",Asake - EP,-,89,1,,,,
90,-,Westlife,World of Our Own (European First Reissue Version),-,74,12,,,,
91,down,Alessia Cara,Know-It-All (Deluxe),84,31,199,,,,
92,down,Passenger,All the Little Lights (Deluxe Version),58,24,190,,,,
93,-,Sean Paul,Dutty Rock (20th Anniversary),-,52,16,,,,
94,up,Sam Smith,The Thrill of It All (Special Edition),94,8,238,,,,
95,-,Céline Dion,Courage (Deluxe Edition),-,6,94,61,2019-11-17,21,2019-11-24
96,-,Harry Styles,Harry's House,-,1,102,,,,
97,down,Taylor Swift,1989 (Deluxe Edition),80,40,58,89,2019-10-06,71,2021-03-21
98,down,Alexander Stewart,bleeding heart,92,71,3,,,,
99,down,Various Artists,The Lion King 2: Simba's Pride,77,57,27,,,,
100,-,Lukas Graham,Lukas Graham,-,53,56,,,,
