Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Benson Boone,Fireworks & Rollerblades,3,1,5,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,32,,,,
4,-,Dua Lipa,Radical Optimism,-,,1,,,,
5,up,Ed Sheeran,÷ (Deluxe),7,4,233,78,2019-10-06,36,2020-01-05
6,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,6,5,4,,,,
7,up,John Farnham,John Farnham: Greatest Hits,22,1,224,,,,
8,down,Taylor Swift,Lover,4,1,150,7,2019-10-06,3,2019-10-20
10,up,Madonna,The Immaculate Collection,28,5,151,,,,
11,up,Various Artists,Just the Hits 90s,58,1,226,,,,
12,down,Ed Sheeran,x (Deluxe Edition),9,5,226,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
14,down,Adele,25,8,2,231,26,2019-10-06,20,2020-01-05
15,down,P!nk,The Truth About Love (Deluxe Version),10,5,218,,,,
16,-,Sia,Reasonable Woman,-,,1,,,,
17,down,Michael Jackson,The Essential Michael Jackson,14,7,221,,,,
18,down,Daft Punk,Random Access Memories,11,6,194,41,2019-10-06,13,2021-02-28
19,down,P!nk,Funhouse (Deluxe Version),12,12,183,,,,
20,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,42,3,106,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),16,15,158,97,2019-10-06,49,2020-07-26
22,down,P!nk,Beautiful Trauma,17,11,150,,,,
23,down,P!nk,Greatest Hits...So Far!!!,19,8,207,,,,
24,down,Taylor Swift,1989 (Taylor's Version),20,1,28,,,,
25,down,Michael Jackson,Number Ones,15,9,168,,,,
26,-,Roxette,The 30 Biggest Hits XXX,-,3,55,33,2019-12-15,33,2019-12-15
27,up,One Direction,FOUR (The Ultimate Edition),54,22,105,47,2020-07-26,47,2020-07-26
28,up,One Direction,Made In The A.M. (Deluxe Edition),32,23,104,37,2020-07-26,37,2020-07-26
30,down,The Script,The Script (Deluxe),23,20,75,,,,
31,up,Various Artists,Just the Hits: 80s,34,2,162,,,,
32,down,Ed Sheeran,x,26,20,75,44,2020-05-03,44,2020-05-03
33,down,One Direction,Take Me Home (Yearbook Edition),29,27,63,59,2020-07-26,59,2020-07-26
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),39,39,2,,,,
35,up,Various Artists,100 Greatest 80s,49,4,126,,,,
36,-,The Police,Greatest Hits,-,3,59,,,,
37,-,Meghan Trainor,Title (Deluxe Edition),-,10,111,,,,
38,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),30,6,107,,,,
39,up,ABBA,Gold: Greatest Hits,60,1,203,53,2019-10-06,10,2019-10-20
40,-,Bruno Mars,Unorthodox Jukebox,-,12,178,100,2019-10-06,58,2020-02-23
41,-,Beyoncé,BEYONCÉ,-,11,175,86,2019-10-06,75,2019-10-20
42,up,Air Supply,The Ultimate Collection,62,3,109,,,,
43,down,Bruno Mars,Doo-Wops & Hooligans,33,21,154,83,2020-02-23,83,2020-02-23
44,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,8,84,34,2019-12-15,34,2019-12-15
45,down,Creedence Clearwater Revival,The Ultimate Collection,38,2,230,,,,
46,up,Bee Gees,The Ultimate Bee Gees,65,2,208,,,,
47,down,One Direction,Up All Night,18,16,117,,,,
48,-,Carpenters,Gold: Greatest Hits,-,5,148,,,,
50,-,John Farnham,One Voice,-,5,41,,,,
51,up,Various Artists,70 Hits of the '70s,67,3,191,,,,
52,up,Taylor Swift,Midnights (The Til Dawn Edition),55,4,25,,,,
53,down,Guy Sebastian,Armageddon,24,7,90,,,,
54,down,Neil Diamond,All-Time Greatest Hits,44,1,209,74,2019-10-20,74,2019-10-20
55,down,George Ezra,Wanted On Voyage (Deluxe),25,10,88,,,,
56,down,Chappell Roan,The Rise and Fall of a Midwest Princess,48,48,5,,,,
57,-,Frank Ocean,Blonde,-,30,58,30,2019-11-10,30,2019-11-10
58,down,Kate Miller-Heidke,Curiouser,35,32,41,,,,
59,down,Taylor Swift,Midnights (3am Edition),13,1,76,,,,
60,-,Bread,The Best of Bread,-,3,99,,,,
61,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,1,205,,,,
62,-,Various Artists,Classic 80s,-,2,182,,,,
63,up,Richard Marx,Greatest Hits,72,32,23,,,,
64,-,Taylor Swift,Midnights,-,1,25,,,,
65,-,Eurythmics,Eurythmics: Greatest Hits,-,2,110,,,,
66,up,James Taylor,The Essential James Taylor (Deluxe Edition),82,32,12,,,,
67,-,Various Artists,The 90's,-,42,28,,,,
68,down,Louis Tomlinson,LIVE,21,21,2,,,,
69,-,Sabrina Carpenter,emails i can’t send fwd:,-,69,5,,,,
70,-,Artemas,i like the way you kiss me (remixes) - EP,-,,1,,,,
73,-,김영소,영원보다 소중한 지금 - EP,-,,1,,,,
74,down,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,31,1,21,,,,
75,-,Livingston,A Hometown Odyssey,-,3,8,,,,
77,-,Various Artists,Complete Eighties,-,13,133,,,,
78,-,Eagles,To the Limit: The Essential Collection,-,92,2,,,,
79,-,Teddy Swims,Tough Love - EP,-,4,27,,,,
82,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,1,17,,,,
84,-,김동률,Thanks,-,,1,,,,
86,-,Choi Yu Ree,Shape - EP,-,,1,,,,
91,-,Mister Co.,"On This Journey, Vol. 1",-,,1,,,,
93,-,Zac Gunthorpe,Meant For the Sky,-,,1,,,,
95,-,Calogero,Calogero,-,,1,,,,
98,-,Bruno Mars,24K Magic,-,31,44,92,2020-02-23,92,2020-02-23
99,down,James Blunt,Moon Landing,36,34,38,,,,
100,down,Kimbra,Vows,37,33,36,,,,
