Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,37,,,,
3,-,Meghan Trainor,Timeless,-,3,1,,,,
4,up,Taylor Swift,Lover,7,1,155,7,2019-10-06,3,2019-10-20
5,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,43,5,28,,,,
6,up,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,28,1,26,,,,
7,down,Ed Sheeran,÷ (Deluxe),4,4,238,78,2019-10-06,36,2020-01-05
8,up,Adele,25,9,2,236,26,2019-10-06,20,2020-01-05
9,up,Ed Sheeran,x (Deluxe Edition),11,5,231,,,,
10,down,Michael Jackson,The Essential Michael Jackson,6,6,226,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),10,5,223,,,,
12,-,Jung Kook,GOLDEN,-,1,13,,,,
13,down,Daft Punk,Random Access Memories,12,6,199,41,2019-10-06,13,2021-02-28
14,up,Dua Lipa,Radical Optimism,16,2,6,,,,
15,up,P!nk,Funhouse (Deluxe Version),17,12,188,,,,
16,up,Michael Jackson,Number Ones,21,9,173,,,,
17,up,Meghan Trainor,Title (Deluxe Edition),22,10,116,,,,
18,up,John Farnham,John Farnham: Greatest Hits,26,1,229,,,,
19,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,13,3,111,,,,
20,-,AURORA,What Happened To The Heart?,-,20,1,,,,
21,up,Benson Boone,Fireworks & Rollerblades,40,1,10,,,,
22,up,The Script,The Script (Deluxe),27,20,80,,,,
23,up,Ed Sheeran,x,31,20,80,44,2020-05-03,44,2020-05-03
24,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),33,6,112,,,,
25,up,Bruno Mars,Doo-Wops & Hooligans,34,21,159,83,2020-02-23,83,2020-02-23
26,up,Bruno Mars,24K Magic,36,26,49,92,2020-02-23,92,2020-02-23
27,up,James Blunt,Moon Landing,37,27,41,,,,
28,up,Kimbra,Vows,38,28,41,,,,
29,down,Various Artists,Classic 80s,23,2,187,,,,
30,up,Jason Mraz,We Sing. We Dance. We Steal Things,96,30,32,,,,
31,up,Gabrielle Aplin,English Rain,47,31,31,,,,
32,up,One Direction,Up All Night (The Souvenir Edition),55,32,22,,,,
33,up,The Script,Science & Faith (Deluxe),56,33,23,,,,
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),48,5,7,,,,
35,up,Various Artists,70 Hits of the '70s,78,3,196,,,,
36,-,Bee Gees,The Ultimate Bee Gees,-,2,210,,,,
37,-,AKMU,LOVE EPISODE - EP,-,37,1,,,,
38,-,Kate Miller-Heidke,Curiouser,-,32,45,,,,
39,up,Glee Cast,"Glee: The Music, Vol. 4",62,39,22,,,,
40,-,P!nk,Greatest Hits...So Far!!!,-,8,211,,,,
41,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),67,1,210,,,,
42,down,Bruno Mars,Unorthodox Jukebox,14,12,183,100,2019-10-06,58,2020-02-23
43,-,Birdy,Birdy,-,33,45,,,,
44,down,Beyoncé,BEYONCÉ,15,11,180,86,2019-10-06,75,2019-10-20
45,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,8,8,2,,,,
46,down,One Direction,Midnight Memories (Deluxe Edition),18,15,163,97,2019-10-06,49,2020-07-26
47,-,Various Artists,Complete Eighties,-,13,135,,,,
48,down,P!nk,Beautiful Trauma,19,11,155,,,,
49,down,One Direction,Up All Night,20,16,120,,,,
50,up,Various Artists,Just the Hits 90s,57,1,230,,,,
51,up,Jason Derulo,Tattoos,75,51,14,,,,
52,down,One Direction,FOUR (The Ultimate Edition),24,22,110,47,2020-07-26,47,2020-07-26
53,-,Various Artists,Just The Hits: 70's,-,1,65,,,,
54,down,One Direction,Made In The A.M. (Deluxe Edition),25,23,109,37,2020-07-26,37,2020-07-26
55,down,Guy Sebastian,Armageddon,29,7,94,,,,
56,down,George Ezra,Wanted On Voyage (Deluxe),30,10,91,,,,
57,up,Creedence Clearwater Revival,The Ultimate Collection,70,2,235,,,,
58,down,One Direction,Take Me Home (Yearbook Edition),32,27,68,59,2020-07-26,59,2020-07-26
59,down,Frank Ocean,Blonde,35,30,63,30,2019-11-10,30,2019-11-10
60,-,Ed Sheeran,÷,-,14,35,,,,
61,-,Olivia Rodrigo,*O*R,-,1,71,30,2021-05-16,30,2021-05-16
62,-,Zak Abel,Love Over Fear,-,62,3,,,,
63,up,The Script,No Sound Without Silence,97,63,9,,,,
64,-,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",-,64,3,,,,
65,-,Mark Ronson,Uptown Special,-,65,1,,,,
66,-,The Mabuhay Singers,Pista,-,66,1,,,,
67,-,Dženan Lončarević,Hitovi,-,67,1,,,,
68,-,Boz Scaggs,Silk Degrees (2023 Remaster),-,68,2,,,,
69,-,C-Beem & The Fantom Man,Pop of Art - EP,-,69,1,,,,
70,-,Ladyhawke,Ladyhawke,-,70,1,,,,
71,-,Phoebe Green,Lucky Me,-,71,1,,,,
72,-,Volkan Konak,Dalya,-,72,1,,,,
73,-,WayV,Give Me That - The 5th Mini Album - EP,-,73,1,,,,
74,-,ELIO,something in the air,-,74,1,,,,
75,-,Jonah Kagen,Made Up My Mind - EP,-,75,1,,,,
76,-,IPIS,蟑螂,-,76,1,,,,
77,-,Laura Allan,Laura Allan,-,77,1,,,,
78,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),54,1,74,,,,
79,-,P!nk,TRUSTFALL,-,1,60,,,,
80,down,Taylor Swift,1989 (Taylor's Version),41,1,33,,,,
81,-,Taylor Swift,reputation,-,5,170,74,2020-02-02,64,2020-02-09
82,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,2,4,,,,
83,-,Neil Diamond,Hot August Night (Recorded Live In Concert / Deluxe Edition),-,16,106,,,,
84,-,Laura Branigan,The Best of Branigan,-,84,2,,,,
85,-,Various Artists,The 90's,-,42,29,,,,
86,-,Mahmood,NEI LETTI DEGLI ALTRI,-,86,1,,,,
87,up,Teddy Swims,Unlearning,91,7,21,,,,
88,-,CHINCHILLA,Flytrap - EP,-,88,1,,,,
89,-,Kep1er,Kep1going On,-,89,1,,,,
90,-,Bellah Mae,Never Waste A Heartbreak - EP,-,90,1,,,,
91,-,Harry Styles,Harry Styles,-,9,81,79,2019-11-24,78,2020-08-16
92,down,Matchbox Twenty,Yourself or Someone Like You,66,5,172,,,,
