Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,2,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,33,,,,
4,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,6,4,5,,,,
5,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,5,3,,,,
6,up,Sia,Reasonable Woman,16,6,2,,,,
7,up,Taylor Swift,Lover,8,1,151,7,2019-10-06,3,2019-10-20
8,down,Benson Boone,Fireworks & Rollerblades,2,1,6,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),61,1,206,,,,
10,down,Ed Sheeran,÷ (Deluxe),5,4,234,78,2019-10-06,36,2020-01-05
11,up,Ed Sheeran,x (Deluxe Edition),12,5,227,,,,
12,up,Adele,25,14,2,232,26,2019-10-06,20,2020-01-05
13,up,P!nk,The Truth About Love (Deluxe Version),15,5,219,,,,
14,up,Roxette,The 30 Biggest Hits XXX,26,3,56,33,2019-12-15,33,2019-12-15
15,up,Daft Punk,Random Access Memories,18,6,195,41,2019-10-06,13,2021-02-28
16,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,16,1,,,,
17,up,Bruno Mars,Unorthodox Jukebox,40,12,179,100,2019-10-06,58,2020-02-23
18,up,Beyoncé,BEYONCÉ,41,11,176,86,2019-10-06,75,2019-10-20
19,up,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,74,1,22,,,,
20,down,P!nk,Funhouse (Deluxe Version),19,12,184,,,,
21,down,Michael Jackson,The Essential Michael Jackson,17,7,222,,,,
22,down,One Direction,Midnight Memories (Deluxe Edition),21,15,159,97,2019-10-06,49,2020-07-26
23,down,P!nk,Beautiful Trauma,22,11,151,,,,
24,down,P!nk,Greatest Hits...So Far!!!,23,8,208,,,,
25,up,Michael Jackson,Number Ones,25,9,169,,,,
26,up,Meghan Trainor,Title (Deluxe Edition),37,10,112,,,,
27,up,One Direction,FOUR (The Ultimate Edition),27,22,106,47,2020-07-26,47,2020-07-26
28,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,28,1,,,,
29,down,One Direction,Made In The A.M. (Deluxe Edition),28,23,105,37,2020-07-26,37,2020-07-26
30,down,John Farnham,John Farnham: Greatest Hits,7,1,225,,,,
31,down,The Script,The Script (Deluxe),30,20,76,,,,
32,up,Ed Sheeran,x,32,20,76,44,2020-05-03,44,2020-05-03
33,up,One Direction,Take Me Home (Yearbook Edition),33,27,64,59,2020-07-26,59,2020-07-26
34,up,Creedence Clearwater Revival,The Ultimate Collection,45,2,231,,,,
35,up,Various Artists,70 Hits of the '70s,51,3,192,,,,
36,down,Taylor Swift,1989 (Taylor's Version),24,1,29,,,,
37,-,Teddy Swims,Unlearning,-,7,19,,,,
38,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),38,6,108,,,,
39,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,71,,,,
40,up,Bruno Mars,Doo-Wops & Hooligans,43,21,155,83,2020-02-23,83,2020-02-23
41,up,Frank Ocean,Blonde,57,30,59,30,2019-11-10,30,2019-11-10
42,-,Matchbox Twenty,Yourself or Someone Like You,-,5,169,,,,
43,-,tripleS,<ASSEMBLE24>,-,43,1,,,,
44,up,Teddy Swims,Tough Love - EP,79,4,28,,,,
45,down,ABBA,Gold: Greatest Hits,39,1,204,53,2019-10-06,10,2019-10-20
46,-,Elton John,Diamonds,-,1,157,57,2019-10-06,16,2019-10-20
47,down,Various Artists,Just the Hits: 80s,31,2,163,,,,
48,-,Taylor Swift,reputation,-,5,169,74,2020-02-02,64,2020-02-09
49,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',29,29,2,,,,
50,up,Bruno Mars,24K Magic,98,31,45,92,2020-02-23,92,2020-02-23
51,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,20,3,107,,,,
52,up,Kate Miller-Heidke,Curiouser,58,32,42,,,,
53,up,P!nk,TRUSTFALL - Tour Deluxe Edition,82,1,18,,,,
54,down,Air Supply,The Ultimate Collection,42,3,110,,,,
55,down,The Police,Greatest Hits,36,3,60,,,,
56,-,Tom Jones,The Best of Tom Jones - 20th Century Masters: The Millennium Collection,-,18,22,,,,
57,-,Ricki-Lee,On My Own,-,1,8,,,,
58,down,Madonna,The Immaculate Collection,10,5,152,,,,
59,-,Ed Sheeran,=,-,1,116,,,,
60,-,Gabrielle,A Place In Your Heart,-,60,1,,,,
61,down,Bread,The Best of Bread,60,3,100,,,,
62,-,Dua Lipa,Dua Lipa (Deluxe),-,9,97,,,,
63,-,Shirley Bassey,All the Best (Remastered),-,63,1,,,,
64,-,Alessi Brothers,Alessi,-,64,1,,,,
65,down,Various Artists,Just the Hits 90s,11,1,227,,,,
66,-,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,-,25,16,,,,
67,down,Various Artists,Classic 80s,62,2,183,,,,
68,-,ABBA,The Album,-,35,3,,,,
69,-,Tyla,TYLA,-,33,4,,,,
70,-,Olivia Rodrigo,GUTS,-,1,24,,,,
71,up,Livingston,A Hometown Odyssey,75,3,9,,,,
72,down,Bee Gees,The Ultimate Bee Gees,46,2,209,,,,
73,-,Cecilia Cheung,C1,-,73,1,,,,
74,-,k.d. lang,Recollection,-,7,10,,,,
75,-,川子,今生緣,-,75,1,,,,
76,-,Evridiki,Enas Anthropos Aplos,-,76,1,,,,
77,-,Kep1er,Kep1going,-,77,1,,,,
78,-,Little Tony,Cuore matto,-,78,1,,,,
79,-,Ilse DeLange,Tainted,-,79,1,,,,
80,-,The Champs,Limbo Rock - 4 Track EP,-,80,1,,,,
81,-,Marina Satti,ZARI (EP),-,81,1,,,,
82,-,Maddy Prior,Changing Winds (1993 Remaster),-,82,1,,,,
83,-,ISAAK,Always on the run (EP),-,83,1,,,,
84,-,Steely Dan,The Very Best of Steely Dan,-,48,9,,,,
85,-,Mantovani,Waltz Encores & American Waltzes,-,85,1,,,,
86,-,Teddy Swims,Sleep is Exhausting - EP,-,7,4,,,,
87,-,Zac Jones,House of the BlackSheep,-,87,1,,,,
88,-,Phoebe Ryan,How It Used to Feel,-,88,1,,,,
89,-,Laurel and the Painkillers,Keep On Moving Towards the Light - EP,-,89,1,,,,
90,-,Various Artists,Nokdu Flower Original Soundtrack Pt.1 - EP,-,90,1,,,,
91,-,Piano Dreamers,Piano Dreamers Cover Cigarettes After Sex (Instrumental),-,91,1,,,,
92,-,Simply Red,Picture Book B-Sides & Rarities - E.P.,-,92,1,,,,
93,-,Mike Batt,Schizophonia,-,93,1,,,,
94,-,Nicole Theriault,กะ-โป-โล-คลับ,-,94,1,,,,
95,up,Kimbra,Vows,100,33,37,,,,
96,-,Birdy,Birdy,-,33,42,,,,
97,-,Jason Mraz,We Sing. We Dance. We Steal Things,-,38,28,,,,
98,-,Gabrielle Aplin,English Rain,-,40,27,,,,
99,-,The Script,Science & Faith (Deluxe),-,46,19,,,,
100,-,Glee Cast,"Glee: The Music, Vol. 4",-,47,19,,,,
