Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,up,Ukays,Bisa Berbisa (Akustika),2,1,82,,,,
3,up,Billie Holiday,Solitude,5,2,96,,,,
4,up,B.B. King,Blues On the Bayou,44,2,63,,,,
5,up,Hugh Laurie,Didn't It Rain (Deluxe),17,3,30,,,,
6,up,The Teskey Brothers,Run Home Slow,65,1,14,,,,
7,down,Etta James,At Last!,6,1,152,,,,
8,-,Talibah Safiya,Black Magic,-,8,1,,,,
9,up,Albert King & Stevie Ray Vaughan,In Session (Live),20,2,34,,,,
10,up,"Christone ""Kingfish"" Ingram",662,56,1,71,,,,
11,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,11,6,,,,
12,up,Muddy Waters,The Folk Singer,18,1,99,,,,
13,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,85,7,13,,,,
14,-,Eric Bibb,Home to Me,-,14,3,,,,
15,up,The Black Keys,Delta Kream,41,1,119,43,2021-05-16,43,2021-05-16
16,-,Sena Ehrhardt,All In,-,16,1,,,,
17,-,Robby Krieger,Nothin but Love,-,9,5,,,,
18,-,Albert Collins,Ice Pickin',-,2,8,,,,
19,down,B.B. King,80,8,1,114,,,,
20,-,Aynsley Lister,Equilibrium,-,20,1,,,,
21,-,Gary Moore,The Best of the Blues,-,2,19,,,,
22,-,Big Wolf Band,A Rebel's Story,-,22,1,,,,
23,-,Brother Bones & His Shadows,Globetrottin' With Bones,-,23,1,,,,
24,up,Blues Instrumentals,"Work Blues, Instrumental Background",40,24,2,,,,
25,up,Jonah Tolchin,Dockside,47,25,2,,,,
26,down,The Rolling Stones,Blue & Lonesome,24,2,105,,,,
27,down,B.B.キング,Mr. Blues,16,6,22,,,,
28,-,Sister Rosetta Tharpe,The Gospel of the Blues ((Remastered)),-,3,16,,,,
29,up,Joe Bonamassa,Different Shades of Blue,86,2,8,,,,
30,down,Robben Ford,Tiger Walk,19,4,25,,,,
31,-,ホレス・シルヴァー,"Horace Silver-Señor Blues, Vol. 10",-,31,7,,,,
32,-,Son Seals,Spontaneous Combustion (Live),-,32,1,,,,
33,up,Rory Gallagher,Rory Gallagher (Remastered 2017),87,20,11,,,,
34,up,Yhapojj,A New Genre,89,34,8,,,,
35,up,Kaya,On Toast - EP,57,30,10,,,,
36,-,Robert Johnson,The Complete Recordings,-,2,14,,,,
37,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,70,2,44,,,,
38,up,B.B. King,Live & Well,73,2,38,,,,
39,-,Joanne Shaw Taylor,White Sugar,-,7,7,,,,
40,up,B.B. King,His Definitive Greatest Hits,51,1,81,,,,
41,up,Muddy Waters,"You Shook Me: The Chess Masters, Vol. 3 (1958 to 1963)",77,41,2,,,,
42,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,12,9,,,,
43,up,Blues Gang,Dig It!,46,1,68,,,,
44,-,Various Artists,All Blues'd Up: Songs of the Rolling Stones,-,44,1,,,,
45,down,Buddy Guy,The Blues Don't Lie,7,1,63,,,,
46,up,The B.B. King Blues Band,The Soul of the King,54,9,19,,,,
47,up,Boz Scaggs,Out of the Blues,55,24,4,,,,
48,up,Zerubabbel Molla,Enfalot,59,3,14,,,,
49,down,B.B. King,Completely Well,9,1,84,,,,
50,up,Eric Bibb,Me to You,61,47,4,,,,
51,up,Mark May Band,In Texas Live,62,51,2,,,,
52,-,Tedeschi Trucks Band,Made Up Mind,-,5,22,,,,
53,down,"Christone ""Kingfish"" Ingram",Kingfish,21,2,67,,,,
54,up,Mark May Band,Deep Dark Demon,64,54,2,,,,
55,down,B.B. King,Blues Is King,36,3,47,,,,
56,down,Nina Simone,Sings the Blues,15,1,94,,,,
57,up,Mark May Band & The Soul Satyr Horns,Blues Heaven,67,57,2,,,,
58,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,16,,,,
59,down,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),13,2,51,,,,
60,down,Albert King,King Of The Blues Guitar (Reissue),12,8,52,,,,
61,up,B.B. King,Live At the Regal,68,3,81,,,,
62,-,Floke Rose,Find Your Way Out of the Blue,-,1,26,,,,
63,-,Angela Brown,Just Fabulous - Live in Concert,-,63,1,,,,
64,up,Jimi Hendrix,Blues,66,1,94,,,,
65,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,43,3,66,,,,
66,down,Kupla,Tropical Sun-Kissed Breeze Melodies,11,2,4,,,,
67,down,Albert King,The Very Best of Albert King,49,3,11,,,,
68,down,Multi-interprètes,Best of Blues - From Mississipi to Chicago,52,3,16,,,,
69,-,Mississippi Fred McDowell,You Gotta Move,-,27,5,,,,
70,-,Charles Brown,Boss of the Blues,-,70,1,,,,
71,down,Gary Moore,Still Got the Blues,53,1,177,,,,
72,up,Bonnie Raitt,Just Like That...,79,1,77,,,,
73,down,Cedric Burnside,I Be Trying,10,8,16,,,,
74,down,B.B. King,Reflections,39,3,45,,,,
75,down,Eric Gales,Middle of the Road,42,2,10,,,,
76,down,John Lee Hooker,Burnin' (Expanded Edition),45,16,6,,,,
77,down,Alice Phoebe Lou,Live at Funkhaus,4,3,14,,,,
78,up,Bin Idris,Anjing Tua,80,1,86,,,,
79,-,Gary Moore,Back to the Blues (Deluxe Edition),-,2,38,,,,
80,down,B.B. King,Sweet Little Angel,14,14,11,,,,
81,down,Robert Cray,Strong Persuader,27,4,29,,,,
82,-,Sleepy Penguin,Calm Baby White Noise Melodies,-,6,12,,,,
83,down,Brian Grey,Night For a Lonely Soul,22,9,12,,,,
84,down,Brian Grey,Chilled Blues,31,6,6,,,,
85,-,Muddy Waters,King Bee,-,5,4,,,,
86,down,Brian Grey,Blues Story,33,28,9,,,,
87,down,Various Artists,"Where the Blues Was Born, Pt. 2",34,34,2,,,,
88,-,Various Artists,That 60's Soul,-,88,1,,,,
89,-,Rusty Cage,"Rusty Cage, Vol. 3: Crowley",-,89,1,,,,
90,down,Billy Branch & The Sons of Blues,Roots and Branches: The Songs of Little Walter,23,23,2,,,,
91,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
92,down,Gary B.B. Coleman,The Best of Gary B.B. Coleman,25,6,9,,,,
93,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),26,18,12,,,,
94,down,Judith Hill,Letters From a Black Widow,29,13,6,,,,
95,down,Joe Bonamassa,Blues of Desperation,48,1,66,,,,
96,down,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,28,9,10,,,,
97,down,Big Bill Broonzy & Washboard Sam,Big Bill Broonzy & Washboard Sam,81,45,65,,,,
98,down,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,30,9,8,,,,
99,down,Ferris & Sylvester,Otherness,32,32,3,,,,
100,down,The Dave Brubeck Quartet & Jimmy Rushing,Brubeck & Rushing (Original Album Plus Bonus Tracks 1960),88,50,54,,,,
