Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,139,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,139,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,139,,,,
4,up,Andrea Bocelli,Besame mucho,9,2,138,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,130,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,139,,,,
7,down,The Piano Guys,Just the Way You Are,6,2,139,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,139,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,3,128,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,129,,,,
11,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),11,1,26,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,127,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,138,,,,
14,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,131,,,,
15,up,The Piano Guys,More Than Words,19,7,139,,,,
16,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,12,10,79,,,,
17,up,The Piano Guys,Titanium / Pavane,17,5,136,,,,
18,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,125,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,133,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,138,,,,
21,up,Arawee Sajjanont,ความรักเจ้าขา,26,10,135,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,132,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,28,12,133,,,,
24,down,The Piano Guys,Love Story,23,13,131,,,,
25,up,久石 譲,人生のメリーゴーランド,29,2,117,,,,
26,up,The Piano Guys,Perfect,30,12,122,,,,
27,up,Susan Boyle,Memory,31,11,138,,,,
28,up,Susan Boyle,Amazing Grace,32,13,138,,,,
29,down,Bird Thongchai,รักข้ามขอบฟ้า,25,14,131,,,,
30,up,Beethoven Orchestra London,Für Elise,34,14,114,,,,
31,up,The Piano Guys,The Cello Song,35,13,138,,,,
32,up,The Piano Guys,Kung Fu Piano: Cello Ascends,36,19,134,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,16,28,,,,
34,up,Thomas Bergersen,Final Frontier,39,18,132,,,,
35,up,Bird Thongchai,ลมจ๋า,42,14,126,,,,
36,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,20,,,,
37,up,Bird Thongchai,ยามรัก,37,21,132,,,,
38,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,6,133,,,,
39,-,John Dreamer,True Strength - Epic Music,-,39,12,,,,
40,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,136,,,,
41,up,The Piano Guys,Let It Go,45,21,132,,,,
42,up,London Symphony Orchestra,Canon in D Major,47,22,138,,,,
43,up,The Piano Guys,Lord of the Rings,49,28,134,,,,
44,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),50,15,138,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,20,126,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,52,31,135,,,,
47,up,Susan Boyle,Auld Lang Syne,53,17,130,,,,
48,down,Nantida Kaewbuasai,พรหมลิขิต,46,25,125,,,,
49,up,Arawee Sajjanont,จำเลยรัก,62,31,18,,,,
50,down,Bird Thongchai,รักเธอเสมอ,48,24,98,,,,
51,up,Katherine Jenkins,Bring Me to Life,54,27,115,,,,
52,up,Bird Thongchai,ท่าฉลอม,55,28,110,,,,
53,up,Nantida Kaewbuasai,รักไม่รู้ดับ,56,29,105,,,,
54,up,The Piano Guys,Peponi (Paradise),58,30,113,,,,
55,down,Bird Thongchai,ใจรัก,20,19,129,,,,
56,up,The Piano Guys,A Sky Full of Stars,59,40,94,,,,
57,up,The Piano Guys,Twinkle Lullaby,63,39,124,,,,
58,down,The Piano Guys,Without You,16,9,138,,,,
59,up,The Piano Guys,Begin Again,64,21,119,,,,
60,down,久石 譲,Birthday,57,36,63,,,,
61,down,The Piano Guys,Rolling in the Deep,18,10,133,,,,
62,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),76,7,24,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,18,58,,,,
64,-,David Peacock & Augustine Mayuga Gonzales,Greenpath,-,64,1,,,,
65,-,David Peacock & Augustine Mayuga Gonzales,Crossroads,-,65,1,,,,
66,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,16,,,,
67,up,Il Divo,Amazing Grace,74,26,57,,,,
68,-,Bird Thongchai,อย่าเห็นกันดีกว่า,-,64,6,,,,
69,-,Ludovico Einaudi,Wind Song,-,69,1,,,,
70,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,13,,,,
71,-,2CELLOS,My Heart Will Go On,-,36,8,,,,
72,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,33,30,39,,,,
73,down,久石 譲,Spring,65,38,53,,,,
74,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",100,65,12,,,,
75,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),97,75,5,,,,
76,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,23,20,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,77,1,,,,
78,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,6,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,79,1,,,,
80,-,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",-,80,1,,,,
81,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,50,6,,,,
82,up,2CELLOS,Game of Thrones Medley,85,31,51,,,,
83,-,Joe Hisaishi,Nostalgia,-,49,3,,,,
84,-,ธีรนัยน์ ณ หนองคาย,ขวัญของเรียม,-,84,1,,,,
85,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,60,3,,,,
86,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),-,58,4,,,,
87,-,陈悦,If The Clouds Know,-,87,1,,,,
88,-,ธีรนัยน์ ณ หนองคาย,นกขมิ้น(บรรเลง),-,88,2,,,,
89,down,Nantida Kaewbuasai,กระซิบสวาท,86,22,37,,,,
90,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),95,12,61,,,,
91,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,69,3,,,,
92,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),61,13,16,,,,
93,up,2CELLOS,Moon River,98,32,52,,,,
94,-,2CELLOS,Cinema Paradiso,-,94,1,,,,
95,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,31,,,,
96,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,41,8,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,73,2,,,,
98,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,22,,,,
99,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,40,13,,,,
100,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",84,69,7,,,,
