Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,22,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,22,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,2,22,,,,
4,up,The Piano Guys,Let It Go (Live),20,3,17,,,,
5,up,The Piano Guys,What Makes You Beautiful,8,3,22,,,,
6,up,The Piano Guys,Just the Way You Are,11,2,22,,,,
7,down,Susan Boyle,I Dreamed a Dream,3,3,19,,,,
8,down,Karen Gibson & The Kingdom Choir,Stand By Me,4,4,20,,,,
9,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,6,6,22,,,,
10,up,Andrea Bocelli,Besame mucho,13,2,22,,,,
11,down,The Piano Guys,Titanium / Pavane,5,5,22,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,22,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,9,22,,,,
14,up,The Piano Guys,Perfect,24,12,15,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,20,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,22,,,,
17,down,The Piano Guys,Without You,14,9,22,,,,
18,down,The Piano Guys,Rolling in the Deep,17,10,22,,,,
19,up,Arawee Sajjanont,ความรักเจ้าขา,35,10,22,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,22,,,,
21,up,The Piano Guys,More Than Words,27,7,22,,,,
22,up,Bird Thongchai,คำมั่นสัญญา,36,12,21,,,,
23,down,Susan Boyle,Memory,16,11,22,,,,
24,-,Renée Fleming & Jean-Yves Thibaudet,"Ne poy, krasavitsa, pri mne, Op. 4, No. 4",-,24,1,,,,
25,-,Alberto Giurioli,Tutto è bellissimo,-,25,1,,,,
26,up,The Piano Guys,Love Story,97,13,20,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,22,,,,
28,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,19,21,,,,
29,-,Thomas Bergersen,Final Frontier,-,18,21,,,,
30,-,Susan Boyle,Amazing Grace,-,13,21,,,,
31,-,Renée Fleming & Jean-Yves Thibaudet,"V molchani nochi taynoy, Op. 4, No. 3",-,31,1,,,,
32,-,Renée Fleming & Jean-Yves Thibaudet,"Beau soir, L. 6",-,32,1,,,,
33,-,Renée Fleming & Jean-Yves Thibaudet,Après un rêve,-,33,1,,,,
34,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",88,23,22,,,,
35,up,2CELLOS,Moon River,72,32,7,,,,
36,up,2CELLOS,My Heart Will Go On,38,36,4,,,,
37,-,The Piano Guys,The Cello Song,-,13,21,,,,
38,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,36,2,,,,
39,-,Bird Thongchai,ใจรัก,-,19,18,,,,
40,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,19,,,,
41,-,Bird Thongchai,ยามรัก,-,21,19,,,,
42,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,20,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,20,,,,
44,-,Baroque Brass Of London & David Hill,"Funeral Sentences for the Death of Queen Mary II, Z. 860: The Queen's Funeral March (procession)",-,44,1,,,,
45,-,Philip Jones Brass Ensemble,Spitfire Prelude & Fugue (from the film score 'The First of the Few' - Arranged Elgar Howarth),-,45,1,,,,
46,up,Katherine Jenkins,Bring Me to Life,65,27,15,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,44,4,,,,
48,-,The Piano Guys,Lord of the Rings,-,28,21,,,,
49,-,Ian Bostridge & Julius Drake,3 Songs Op. 23: Les berceaux,-,49,1,,,,
50,-,Amy -Tales of Orchestra Concert,Journey's End,-,50,1,,,,
51,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,51,1,,,,
52,-,Graham Johnson & Christopher Maltman,"Prison, Op. 83 No. 1",-,52,1,,,,
53,down,Ryuichi Sakamoto,Glacier,26,26,2,,,,
54,down,Luke Faulkner,"Nocturnes, Op. 9: No. 2 in E-Flat Major",39,39,2,,,,
55,-,Philharmonic Wind Orchestra & Marc Reift,Sonata Pian e Forte,-,55,1,,,,
56,-,Philharmonic Wind Orchestra & Marc Reift,Funeral March,-,56,1,,,,
57,down,Karina Gauvin & Marc-André Hamelin,"5 Melodies de Venise, Op. 58: No. 2. En sourdine",40,40,2,,,,
58,-,Philharmonic Wind Orchestra & Marc Reift,Canon,-,58,1,,,,
59,-,"Philharmonic Wind Orchestra, Marc Reift & Prague Chamber Choir",Ave Maria,-,59,1,,,,
60,-,Mantzaros Philharmonic Society & Spyros Dolianitis,Marcia Funebre “Caldae Lacrimae” (Live),-,60,1,,,,
61,-,Mantzaros Philharmonic Society & Spyros Dolianitis,Funeral March (Live),-,61,1,,,,
62,-,Claudio Abbado & Berlin Philharmonic,"March No. 1 In D Major, K. 335 (320a)",-,62,1,,,,
63,-,Claudio Abbado & Berlin Philharmonic,"Masonic Funeral Music, K. 477 (479a)",-,63,1,,,,
64,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",25,25,2,,,,
65,-,Bird Thongchai,ความรักเพรียกหา,-,49,2,,,,
66,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": IV. Rejoicing At the Achievement of Peace: Allegro Vivace",-,66,1,,,,
67,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": IV. the Prospects of Peace: Andante Grazioso –",-,67,1,,,,
68,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": III. the Tumult of a Battle: Allegro",-,68,1,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,20,20,,,,
70,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": III. March of the Allies –",-,70,1,,,,
71,-,The Piano Guys,Fight Song / Amazing Grace,-,31,19,,,,
72,-,The Piano Guys,Let It Go,-,21,19,,,,
73,-,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),-,15,21,,,,
74,-,London Symphony Orchestra,Canon in D Major,-,22,21,,,,
75,-,Smyang Piano,Answer: Love Myself,-,53,1,,,,
76,-,Susan Bickley & Graham Johnson,Fêtes galantes,-,54,1,,,,
77,-,Susan Graham & Roger Vignoles,Fêtes galantes,-,55,1,,,,
78,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,21,,,,
79,-,Carlos Bonell,Memories of the Alhambra,-,56,5,,,,
80,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,66,1,,,,
81,down,Royal Philharmonic Orchestra,Crown Imperial,23,23,2,,,,
82,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": III. English March: Tempo Di Marcia - Movibile –",-,82,1,,,,
83,down,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche funèbre,29,29,2,,,,
84,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": II. Funeral March – [-]",-,84,1,,,,
85,down,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche pour le pompe funèbre du Général Hoche,31,31,2,,,,
86,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,42,1,,,,
87,down,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche pour instruments à vent,34,34,2,,,,
88,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": II. the Fate and the Death of Louis: Adagio Affettuoso con Sordini –",-,88,1,,,,
89,down,Orchestra Filarmonica della Scala & Riccardo Chailly,Marcia composta per il signore Baron di Braun,43,43,2,,,,
90,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": I. March of the Austrians and Prussians: Tempo Di Marcia: Maestoso - Piu Allegro, Tempo Primo",-,90,1,,,,
91,down,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche religieuse pour le pompe funèbre du Général Hoche,45,45,2,,,,
92,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": I. English March –",-,78,1,,,,
93,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,84,1,,,,
94,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": I. the Revolution: Andante Maestoso - Allegretto molto –",-,94,1,,,,
95,down,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche religieuse pour le jour du sacre de Charles X,46,46,2,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,2,,,,
97,down,Bournemouth Symphony Orchestra & David Hill,Orb and Sceptre,47,47,2,,,,
98,down,Bournemouth Symphony Orchestra & Andrew Litton,Crown Imperial: A Coronation March,48,48,2,,,,
99,down,Queensland Symphony Orchestra & Patrick Thomas,"Athalie, Op. 74, MWV M16: II. War March of the Priests",49,49,2,,,,
100,-,久石 譲,人生のメリーゴーランド,-,2,5,,,,
