Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,205,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,205,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,205,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,193,,,,
5,up,久石 譲,人生のメリーゴーランド,7,2,181,,,,
6,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),5,1,89,,,,
7,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,195,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,192,,,,
9,up,The Piano Guys,More Than Words,9,7,205,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,202,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,197,,,,
12,up,The Piano Guys,Rolling in the Deep,14,10,197,,,,
13,up,Bird Thongchai,คำมั่นสัญญา,17,12,195,,,,
14,down,The Piano Guys,Without You,12,9,203,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,197,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,16,92,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,203,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,205,,,,
19,down,The Piano Guys,Love Story,18,13,196,,,,
20,down,The Piano Guys,Perfect,19,12,185,,,,
21,up,Beethoven Orchestra London,Für Elise,24,14,178,,,,
22,down,Susan Boyle,Amazing Grace,21,13,201,,,,
23,up,Susan Boyle,Memory,23,11,204,,,,
24,-,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,-,24,1,,,,
25,up,The Piano Guys,The Cello Song,25,13,202,,,,
26,up,Bird Thongchai,ลมจ๋า,51,14,192,,,,
27,up,The Piano Guys,Just the Way You Are,27,2,205,,,,
28,up,Thomas Bergersen,Final Frontier,30,18,198,,,,
29,up,Bird Thongchai,ยามรัก,31,21,198,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,61,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,199,,,,
32,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,12,126,,,,
33,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,185,,,,
34,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),33,15,204,,,,
35,down,The Piano Guys,Let It Go,34,21,198,,,,
36,up,London Symphony Orchestra,Canon in D Major,36,22,204,,,,
37,up,Katherine Jenkins,Bring Me to Life,39,27,181,,,,
38,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,22,2,14,,,,
39,down,Susan Boyle,Auld Lang Syne,37,17,196,,,,
40,down,Charles Leclerc,AUS23 (1:1),38,32,15,,,,
41,down,The Piano Guys,Peponi (Paradise),40,30,178,,,,
42,up,Bird Thongchai,ท่าฉลอม,42,28,175,,,,
43,up,The Piano Guys,Begin Again,43,21,183,,,,
44,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),44,7,87,,,,
45,-,London Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 40 In G Minor, KV 550: I. Molto Allegro",-,45,1,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,18,120,,,,
47,up,Il Divo,Amazing Grace,48,26,121,,,,
48,up,2CELLOS,Game of Thrones Medley,62,31,107,,,,
49,up,2CELLOS,Moon River,50,32,100,,,,
50,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],52,39,62,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,31,73,,,,
52,-,Gregorian Chants,Salve Regina,-,52,1,,,,
53,down,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: III. Presto agitato",49,49,2,,,,
54,-,Leelawadee Quartet,ที่รัก (บรรเลง),-,54,1,,,,
55,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,55,1,,,,
56,-,Gothic Storm,Darkness in Isolation,-,56,1,,,,
57,-,Leelawadee Quartet,สาวสะอื้น (บรรเลง),-,57,1,,,,
58,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,Palladio: I. Allegretto,-,58,1,,,,
59,up,Tena,Love Is Singular,60,49,2,,,,
60,-,Leelawadee Quartet,รักคุณเข้าแล้ว (บรรเลง),-,60,1,,,,
61,-,Secret Garden,Fantasia,-,61,1,,,,
62,-,The Mozart Effect & The Mozart Effect String Quartet,"Divertimento in D, K. 136: II. Andante",-,62,1,,,,
63,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",-,63,1,,,,
64,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,56,31,56,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,40,41,,,,
66,-,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,60,4,,,,
67,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,67,1,,,,
68,-,Gabriele Braga,"Prelude in C Major, BWV 846: WTC I",-,68,1,,,,
69,down,Jeroen van Veen,River Flows in You,61,35,25,,,,
70,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,69,6,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,65,65,2,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,62,1,,,,
73,-,ZMI,うたかた,-,73,3,,,,
74,-,Glenn Gould,"Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,74,2,,,,
75,-,คงศักดิ์ สุขขีตานนท์ & ศิลปี ตราโมท,บุหลันลอยเลื่อน,-,65,1,,,,
76,-,Ginny Di,Jolly Sailor Bold,-,67,1,,,,
77,down,John Dreamer,True Strength - Epic Music,63,39,37,,,,
78,up,Bird Thongchai,ที่รัก,97,37,32,,,,
79,-,"Cheryl Studer, Academy of St. Martin in the Fields & Sir Neville Marriner","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,68,1,,,,
80,up,Bird Thongchai,ชั่วนิจนิรันดร,98,31,30,,,,
81,-,キヴィニエミ,Häämarssi Op.3 No.2 [Wedding March],-,69,1,,,,
82,-,นภัทร อินทร์ใจเอื้อ,เสน่หา,-,3,15,,,,
83,-,Joe Hisaishi,Kazeno Bon,-,83,1,,,,
84,-,Glenn Gould,"Italian Concerto in F Major, BWV 971: II. Andante (Recorded in 1981)",-,84,1,,,,
85,down,Selene,Dusk,59,45,9,,,,
86,-,"Steven Isserlis, Michael Tilson Thomas & Dudley Moore",The Carnival of the Animals: The Swan,-,86,1,,,,
87,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,25,10,,,,
88,-,Vanessa-Mae,I Feel Love (Single Version),-,88,1,,,,
89,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,35,10,127,,,,
90,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,81,2,,,,
91,down,Jacob's Piano,A Farewell Melody,26,26,2,,,,
92,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,70,3,,,,
93,-,Eileennoir & Algorhythm Project,Blessing of the Nephilim (Instrumental),-,54,4,,,,
94,-,Nagoya University of Arts Wind Orchestra & Masaichi Takeuchi,"Like the Eagle, We Soar and Rise",-,94,1,,,,
95,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,63,3,,,,
96,down,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,79,79,2,,,,
97,-,The City of Prague Philharmonic Orchestra & Mario Klemens,"Main Theme (From ""Band of Brothers"")",-,97,1,,,,
98,-,Secret Garden,End of a Journey,-,92,2,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,41,30,43,,,,
100,-,Vanessa-Mae,White Bird (Original Single Edit),-,100,1,,,,
