Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,73,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,73,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,73,,,,
4,up,The Piano Guys,Let It Go (Live),5,3,68,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,73,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,73,,,,
7,up,Susan Boyle,I Dreamed a Dream,23,3,67,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,68,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,66,,,,
10,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,73,,,,
11,up,The Piano Guys,More Than Words,16,7,73,,,,
12,up,The Piano Guys,Titanium / Pavane,13,5,71,,,,
13,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,37,6,67,,,,
14,up,The Piano Guys,Just the Way You Are,31,2,73,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,67,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,73,,,,
17,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,14,10,26,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,73,,,,
19,down,The Piano Guys,Rolling in the Deep,10,10,70,,,,
20,down,The Piano Guys,Without You,17,9,72,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",19,7,66,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,11,73,,,,
23,down,久石 譲,人生のメリーゴーランド,18,2,51,,,,
24,down,Arawee Sajjanont,ความรักเจ้าขา,21,10,70,,,,
25,up,Bird Thongchai,ใจรัก,29,19,65,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,22,12,69,,,,
27,-,Pamela Lidiard,Midsummer Night: II. There Sleeps Titania,-,27,1,,,,
28,down,Susan Boyle,Memory,24,11,72,,,,
29,down,The Piano Guys,Perfect,25,12,59,,,,
30,up,Bird Thongchai,รักข้ามขอบฟ้า,34,14,68,,,,
31,down,Susan Boyle,Amazing Grace,26,13,72,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,19,70,,,,
33,down,Thomas Bergersen,Final Frontier,28,18,67,,,,
34,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,23,72,,,,
35,down,The Piano Guys,The Cello Song,32,13,72,,,,
36,-,Vladimir Horowitz,"Danse macabre, Op. 40",-,36,1,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,67,,,,
38,down,Bird Thongchai,ยามรัก,35,21,69,,,,
39,down,Bird Thongchai,ลมจ๋า,36,14,64,,,,
40,down,The Piano Guys,Let It Go,38,21,68,,,,
41,down,The Piano Guys,Lord of the Rings,39,28,70,,,,
42,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),40,15,72,,,,
43,down,London Symphony Orchestra,Canon in D Major,41,22,72,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,20,69,,,,
45,down,The Piano Guys,Fight Song / Amazing Grace,43,31,70,,,,
46,up,Susan Boyle,Auld Lang Syne,47,17,67,,,,
47,up,Nantida Kaewbuasai,พรหมลิขิต,49,25,60,,,,
48,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",79,48,3,,,,
49,up,The Piano Guys,Twinkle Lullaby,50,39,64,,,,
50,up,The Piano Guys,Begin Again,53,21,60,,,,
51,up,The Piano Guys,Peponi (Paradise),65,30,58,,,,
52,up,Katherine Jenkins,Bring Me to Life,66,27,55,,,,
53,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,8,,,,
54,up,Bird Thongchai,ท่าฉลอม,67,28,46,,,,
55,up,Bird Thongchai,รักเธอเสมอ,73,24,40,,,,
56,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",63,37,2,,,,
57,up,Chuck Mangione,Feels So Good,77,27,40,,,,
58,-,川上昌裕,"Piano Sonata No. 13, Op. 110: IV. Animato",-,58,1,,,,
59,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,15,,,,
60,-,川上昌裕,"Piano Sonata No. 13, Op. 110: III. Scherzo, Allegro assai",-,60,1,,,,
61,-,川上昌裕,"Piano Sonata No. 13, Op. 110: II. Larghetto",-,61,1,,,,
62,-,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,62,1,,,,
63,-,川上昌裕,"Piano Sonata No. 13, Op. 110: I. Allegretto",-,63,1,,,,
64,-,Michael Levinas,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": 2. Adagio cantabile",-,64,1,,,,
65,-,Trio Fontenay,"Piano Trio No. 1 in D Minor, Op. 49: I. molto Allegro Ed Agitato",-,65,1,,,,
66,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,62,4,,,,
67,-,Il Divo,Amazing Grace,-,26,23,,,,
68,-,DEPAPEPE,Nocturne Op. 9. No. 9,-,68,1,,,,
69,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,69,1,,,,
70,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,47,7,,,,
71,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,43,7,,,,
72,-,Fame Wolf,The Winner,-,72,1,,,,
73,-,2CELLOS,Moon River,-,32,23,,,,
74,up,김성혜,"Piano Quartet in E-Flat Major, Op. 47 (3rd Movement), Andante Cantabile",76,74,2,,,,
75,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,75,1,,,,
76,up,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,82,13,6,,,,
77,-,The Piano Guys,All of Me,-,46,5,,,,
78,-,Le Concert de la Loge & Julien Chauvin,"Symphony No. 84 in E-Flat Major, Hob. I:84 ""La Discrète"": III. Menuetto. Allegretto",-,78,1,,,,
79,-,LA POEM,Dear My Dear,-,79,1,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 19  Pas de six - Variation V (Moderato - Allegro semplice)",-,80,1,,,,
81,-,Pamela Lidiard,All Is Calm,-,81,3,,,,
82,-,Quatuor Modigliani,"String Quartet, Op. 76: I. Allegro (D Minor)",-,82,1,,,,
83,-,Ramon Schwarzkopf,"Prelude in A Major, Op. 28 No. 7",-,83,1,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,66,1,,,,
85,-,Bath Festival Orchestra,"Orchestral Suite No. 3 un D major, BMV 1068 II. Air - ""Air on the G String""",-,85,1,,,,
86,-,Pamela Lidiard,And Now Let's Handel,-,86,2,,,,
87,down,Finghin Collins,Gymnopédie No. 1,80,63,8,,,,
88,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,47,9,,,,
89,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,7,,,,
90,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,88,2,,,,
91,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,5,,,,
92,-,"Arthur Rubinstein, Vladimir Golschmann & NBC Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",-,92,1,,,,
93,-,Dennis Fisher & North Texas Wind Symphony,Circus Ring,-,93,1,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,79,2,,,,
95,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,30,20,,,,
96,-,"Angela Gheorghiu, Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I: No.5 Habanera : L'amour est un oiseau rebelle (Carmen/Cigarières/Jeunes gens/Dragons)",-,57,1,,,,
97,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,97,1,,,,
98,-,2CELLOS,Game of Thrones Medley,-,31,21,,,,
99,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,39,5,,,,
100,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,18,,,,
